Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210716;19;-863,6;895;0;943,3;-1953,2;0;6611,6;250,8;-3386,2;595,8;0;-490,9;-141,9;102,1;89,87;89,84;89,66;83,4;89,47;89,66;90,23;108,95;142,15;89,68;93,28;144,27;98,29;89,85
20210716;20;-176,9;808,1;0;1155,5;-3183,5;0;6553,2;127,1;-3428,6;-243,4;0,1;-592,7;-104;184,7;95,27;95,41;95,39;91,98;95,29;95,39;95,55;105,42;122,35;95,38;94,21;123,61;99,66;95,05
20210716;21;290,3;491;0;1314,8;-3317,5;0;7225,1;-2,5;-3410,5;-1062,7;0;-626,7;-60;190,9;95,7;95,9;95,81;92,19;95,7;95,81;96,11;106,44;124,21;95,83;94,51;125,61;100,37;96,11
20210716;22;753,6;313,1;0;1450,7;-2272,6;0;7928,3;-37,7;-3454;-1288,8;0,1;-437,8;-63;107,8;93,68;93,88;93,84;90,42;93,66;93,84;94,06;103,63;120,09;93,78;93,06;121,39;98;93,85
20210716;23;1123,9;-157,5;0;1751,9;37,4;0;6331,3;-45,3;-3198,2;-1316;0;-649,5;-66;198,9;92,16;92,28;92,26;90,11;92,12;92,26;92,4;98,38;108,99;92,22;87,62;109,52;94,87;92,53
20210716;24;1281,6;7,4;0;1563,9;1936,3;0;3845,5;21,9;-3244,5;-1132,5;-775,2;-562,2;-96;255,7;83;83;83;83;83;83;83;83;83;83;83;83;83;83
20210717;1;838,7;8,4;0;1130,3;888,1;0;6043,5;231,1;-3275;-1848,8;-299,2;-432,1;-144;239,9;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91;76,91
20210717;2;636,3;56,6;0;1112,4;481,4;0;6276;355,2;-3201;-2831,6;-723;-241,4;-222;389,7;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05;70,05
20210717;3;-223,9;75,1;0;1183,2;-301,1;0;7344,7;269,2;-3028,5;-2939,8;-576,8;-71,6;-201;452,3;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52;66,52
20210717;4;-125;278,8;0;1229,4;-834,6;0;8563,6;330,2;-2942,7;-2914,3;-948;23,7;-356;271,4;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86;60,86
20210717;5;-416,3;359,3;0;1243;-1157,7;0;9426,7;341,1;-2856,9;-2812,6;-1308,1;95,6;-356;279,4;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41;58,41
20210717;6;-358,2;371,1;0;1367,3;-1097,8;0;9375,5;474,8;-2968,2;-2764,1;-1299,4;30,2;-255;318,1;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48;57,48
20210717;7;-522,8;263,7;0;1214,4;-1420,9;0;9375,5;335,6;-3187,6;-2577,6;-1196,4;-51,6;-30;639,9;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64;63,64
20210717;8;621,2;349,4;0;855,1;-1755,8;0;8620,5;102,9;-3233,9;-1640,9;-1211,2;-221,1;-79;549,3;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68;70,68
20210717;9;235,7;792,4;0;638,2;-1127,6;0;7899,7;-49,8;-3429,6;-603,4;-638,5;-357,3;-107;412,2;77,23;76,92;76,92;77,31;76,91;76,92;76,96;77,36;77,47;76,89;78,11;77,47;77,31;77,55
20210717;10;-202,6;1036,4;0;435,7;-787,5;0;7325,3;-257,1;-3332,2;-103,6;-197,3;-407,4;-105;301,9;77,86;73,89;73,78;78,97;73,7;73,78;74,4;79,57;81,04;73,44;89,39;81,09;78,97;82,06
20210717;11;-757,9;1038,4;0;263,9;9,3;0;7659,8;-380,3;-3296;73,8;0;-262,7;-114;228,3;77,82;70,39;70,18;79,85;70,03;70,18;71,34;80,98;83,72;69,61;90,54;83,81;79,88;85,6
20210717;12;-851,6;1633,7;0;249,2;302,2;0;6887,2;-592,5;-3210,3;1113,5;0;-155,6;-154;138,2;79,56;63,56;63,01;83,99;63,04;63,01;65,72;86,29;92,08;61,72;90,24;92,27;83,91;95,99
20210717;13;-917,8;2050,5;0;455,3;2958,3;0;5101,3;-585,6;-3271,7;1723,3;0;-222,6;-152;163,2;72,66;50,31;52,23;77,58;53,03;52,23;58,68;80,52;87,12;50,2;89,03;87,37;77,8;91,77
20210717;14;-1611,5;2425,9;0;590;3278,2;0;6254,7;-525,6;-3196,5;2159,2;0;-211,9;-242;184,1;67,32;45,75;44,75;73,66;45,53;44,75;49,31;75,98;83,36;43,54;89;83,58;72,9;88,48
20210717;15;-1703,2;2491,4;0;637,2;4957,7;0;5686,5;-596,6;-3172,4;1855,9;0;-247,9;-192;227,8;67,05;24,37;23,47;62,31;24,3;23,47;27,61;71,23;78,35;22,31;87,37;77,75;69,07;80,57
20210717;16;-1700,1;2847;0;612;5271;0;5677,8;-486,6;-3193,9;1415,6;-11,6;-361,4;-175;280,7;67,04;11,78;10,69;56,69;11,56;10,69;15,72;73,48;83,88;10,1;84,19;83,81;70,09;85,82
20210717;17;-1557,5;2621,8;0;641,3;4561,8;0;6405,2;-419,6;-3467,5;767,8;-0,1;-474,6;-39;250,1;67,06;27,44;26,29;64,59;26,3;26,29;31,38;77,13;87,39;25,7;82;87,46;73,13;92,56
20210717;18;-1138,3;1677,4;0;639,9;2775,2;0;7404,6;-377,5;-3509;-393,1;-8,7;-463,8;-31;270,3;70,03;52,37;51,93;68,71;50,93;51,93;54,32;80,95;90,23;50,4;84,29;91,66;76,82;94,12
20210717;19;-293,8;850,9;0;703,9;3872,1;0;5932,8;-190,5;-3528,1;-1470,9;-83,4;-680,5;-28;275,7;77,94;66,42;65,77;76,65;65,52;65,77;67,71;85,29;91,51;65,44;84,19;92,54;82,47;94,35
20210717;20;68,1;263,5;0;760;3741,6;0;5809,1;-126,4;-3502;-2096,2;-168,8;-644,1;6;389,2;76,69;77,02;76,88;72,34;76,78;76,88;77,26;89,99;112,94;76,92;84,7;113,19;82,3;74,42
20210717;21;398,1;-349,7;0;912,2;2800,1;0;6123,3;-214;-3443,5;-2308,5;0;-811,6;-12;481,7;73,47;80,83;80,82;81,04;80,66;80,82;80,92;95,98;117,82;80,87;86,03;108,75;86,68;97,53
20210717;22;485,5;-324;0;777,6;2738,5;0;6485,6;-155,9;-3533,7;-2717,2;0,1;-664,7;-48;491,3;70,1;79,05;78,99;79,3;78,84;78,99;79,16;97,39;124,03;79,1;85,18;113;86,17;99,32
20210717;23;853;-497,3;0;908,2;2678,3;0;5971,8;-176,1;-3503,5;-2745,3;-672,8;-626,8;-44;508,5;76,84;89,52;89,58;76,67;77,2;89,58;85,16;81,36;85,86;100,34;77,91;83,81;79,3;80,88
20210717;24;1372,6;-973,4;0;1284;2871,5;0;4662,2;354,9;-3524,9;-2741;-685,4;-316,6;-63;551,3;72,64;80;79,31;71,18;71,51;79,31;76,88;72,37;71,82;89,09;70,72;71,87;72,55;71,52
