Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210702;17;-412,5;447,9;1000;-1003,3;4598,8;-1000;-3221,8;34,9;-2565,5;3189,2;188,8;-192,7;-680;-383,8;86,54;85,46;85,42;86,84;85,43;85,42;85,61;86,93;87,31;85,24;89,2;87,29;86,8;87,52
20210702;18;-193;-265,9;-218,6;-762,6;2284,8;218,6;-457,1;233;-2354,2;2737,9;-211,6;49,9;-625;-436,2;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;89,36;94,94;94,94;94,94
20210702;19;1580,1;-826,4;-242,9;-471;-1468,5;242,9;1637,7;785,2;-2402;1958,3;140,7;66,8;-716;-284,9;100;100;100;100;100;100;100;100;100;100;89,26;100;100;100
20210702;20;2153,2;-1171,5;-127,6;-233,3;-2910;127,6;2268,7;764,6;-2265,7;1095;777,2;352,9;-589;-242,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;90,43;110,1;110,1;110,1
20210702;21;2263,8;-1334,7;-63,8;-111,3;-2888,1;63,8;3096,8;772,9;-2311,3;83,3;1094;80,4;-546;-199,8;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;90,39;110,03;110,03;110,03
20210702;22;2294,2;-1315,6;-96,6;-88,5;-3279,1;96,6;3300,4;719,1;-2480,7;103,5;1480;53,1;-606;-180,4;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;89,36;106,36;106,36;106,36
20210702;23;2404,8;-1304,2;-81,3;358,8;-5338,7;81,3;2924,6;647,8;-2219,7;334,4;2553,3;336,2;-565;-131,9;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;92,94;105,31;105,31;105,31
20210702;24;2546,5;-1149,6;1000;769,8;-908,3;-1000;-1878;724,2;-2164,2;-246;2831,6;172,7;-650;-48,7;100,83;99,43;99,39;101,15;99,33;99,39;99,56;100,83;100,79;99,29;91,93;100,56;100,9;101,39
20210703;1;845,6;-417,3;1000;1159,6;-1565,8;-1000;-236,1;586,9;-2179,6;-977,1;3001,7;167,1;-605;220;95,54;94,32;94,29;96,04;94,23;94,29;94,44;95,51;95,44;94,2;86,8;95,23;95,58;95,92
20210703;2;880,3;185,9;1000;570,4;-1098;-1000;139,4;826;-2247,2;-2516,5;3367,9;363,9;-712;239,9;86,82;86,52;86,52;86,94;86,5;86,52;86,55;86,81;86,8;86,5;84,72;86,75;86,83;86,92
20210703;3;919,1;449,7;153,1;550,8;-794;-153,1;218,3;856,1;-2088,2;-2342,1;2362,6;294,8;-701;273,9;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75
20210703;4;1102,5;326,7;-2,7;547;-1793,9;2,7;1388,5;900,2;-2031,7;-2020,3;1729,2;342,4;-783;292,4;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48
20210703;5;64,4;404,6;-72,5;569,2;-1365,6;72,5;1751,8;959,1;-2015,2;-1981,2;1906;386,2;-955;275,7;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04
20210703;6;-69,4;565,8;-90,5;680,6;-1783,5;90,5;1445,9;1126;-2086;-1853,5;2105,3;536,5;-950;282,3;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05
20210703;7;225,2;610,8;-91;488,2;-1212,9;91;820,1;1130,8;-2136,9;-1313,5;1466,7;350,3;-790;361,2;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83
20210703;8;-268,1;674;-99,6;219,8;511,8;99,6;249,5;771,9;-2321,9;-800,5;1020,2;165,8;-546;323,5;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46
20210703;9;-577,6;556,6;31;-12,5;3129,4;-31;-954,4;712;-2282,2;-406,5;167,7;22,1;-589;234,4;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03
20210703;10;-685,6;527,1;242;-209,9;6402,9;-242;-2512,1;460,4;-2155,4;-397,9;-902,3;-1;-687;160,8;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93
20210703;11;-843,1;611;1000;-275,7;8910,9;-1000;-4236,4;98,3;-2025,9;-828,3;-653,9;97,8;-941,4;86,7;75,19;71,87;71,76;76,12;71,75;71,76;72,29;76,61;77,87;71,47;85,06;77,82;76,1;78,7
20210703;12;-1218;565,3;1000;-297,2;9665,5;-1000;-5070,5;59,5;-1862,8;-511,6;-527,5;205,4;-1009;0,9;75,01;71,46;71,35;76;71,34;71,35;71,92;76,55;77,89;71,04;85,56;77,84;76;78,79
20210703;13;-1155,5;523,6;1000;-128,1;10415,6;-1000;-6500,1;-52,8;-1773,7;-1,4;-543,9;197,3;-1027;46;74,63;71,81;71,65;75,93;71,29;71,65;72,44;76,59;77,85;71,29;85,47;77,81;76,04;78,72
20210703;14;-2277;471,1;1000;-712,3;11521;-1000;-5264,2;-97,9;-1706,4;-924,3;-25;247,1;-1050;-182,1;72,28;67,46;67,3;73,61;67,28;67,3;68,08;74,35;76,19;66,95;86,66;76,12;73,61;77,4
20210703;15;-2477,7;373,7;1000;-660,3;11583,3;-1000;-4688,1;-42,9;-1718,9;-1356;-47,6;194,6;-1006;-154,1;71,62;67,43;67,3;72,77;67,28;67,3;67,97;73,41;75,01;67;84,04;74,95;72,77;76,02
20210703;16;-1368,9;235,8;1000;-688,4;9498,6;-1000;-2369,9;36,2;-1962,9;-1911,1;-745,7;154,4;-949;70,9;74,1;71,97;71,9;74,7;71,89;71,9;72,24;75,02;75,83;71,75;80,43;75,8;74,69;76,36
20210703;17;-835,1;-51,2;1000;-24,1;6639,6;-1000;-94,8;-10,8;-2353,6;-1627,3;-1088,7;165,9;-754;34,1;76,65;76,43;76,42;76,67;76,41;76,42;76,45;76,77;76,87;76,41;77,6;76,87;76,73;76,95
20210703;18;-817,5;-345,6;-9,9;127,1;3277,6;9,9;2134,4;116,3;-2350,1;-1364,2;-548;233,6;-569;105,4;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71
20210703;19;-742,1;-879,1;-556,5;540,1;-1574,7;556,5;4647,9;232,4;-2445,2;-1184,6;1586,1;108,1;-506;217,1;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;92,16;95,06;95,06;95,06
20210703;20;186,7;-1076,5;-1000;1037,1;-2538,7;1000;4885,7;163,8;-2622,1;-1559,7;1340,7;336,3;-501;347,7;104,25;101,78;105,61;104,77;104,85;105,61;99,76;104,08;104,41;104,39;93,45;104,35;103,99;104,55
20210703;21;943,8;-1092,3;-952,9;1127,1;-3645,2;952,9;4831,2;96,4;-2723,4;-1040,1;1586,6;85,7;-502;332,2;105,97;105,27;106,72;106,22;106,29;106,72;103,93;105,9;106,06;106,29;94,2;106,03;105,86;106,12
20210703;22;1032,5;-982,6;-181,7;1230,5;-3811;181,7;4055;44,9;-2773,2;-636,4;1875,7;99,5;-419;284,1;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;91,09;106,61;106,61;106,61
20210703;23;1154,9;-994;176,6;1320,1;-3022,1;-176,6;1566,3;48,2;-2410,6;-991;3042;531,4;-547;301,8;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;92,3;106,97;106,97;106,97
20210703;24;-306,9;-827,1;899,7;1415,5;128,6;-899,7;-480,2;125,3;-2167,2;-1693,4;3125,4;889,8;-545;335,2;100,38;99,98;99,97;100,55;99,95;99,97;100,02;100,37;100,35;99,94;91,36;100,27;100,39;100,51
20210704;1;-481,1;-341;-1000;942,6;-1993;1000;1645;476,9;-1939,2;-2627,6;3653,5;826,4;-529;366,3;93,79;94,49;94,53;93,83;94,57;94,53;94,41;93,4;93,09;94,57;89,75;93,1;93,54;92,85
20210704;2;-637,7;104,7;435,5;709,9;-1670,4;-435,5;969,2;628;-1707,5;-2830,7;3643,5;1019,5;-631;402,5;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16
20210704;3;-609,3;423,2;61,2;622,5;-1809,6;-61,2;1760,9;669,1;-1357,2;-3096,7;2539,2;1181,4;-711;387,5;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09
20210704;4;-1727,5;348,2;-465,2;650,4;-2051,3;465,2;3687,4;845,1;-1178,5;-3181,4;2007,4;1108,7;-732;223,5;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13
20210704;5;-2070,6;388,1;-623;791,1;-2627,3;623;3955;710,1;-1122,9;-3052,4;2720,2;1143,5;-995;160,2;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79
20210704;6;-2062,2;391,7;-1000;849,9;-2611,1;1000;4318,5;595,1;-934,5;-3203;2800,9;672,4;-993;175,3;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210704;7;-2079,2;425,7;-870;882,7;-2569,3;870;4132,3;824;-1283,8;-2543,5;2081;780,4;-1014;363,7;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210704;8;-2035,6;36,6;-254,3;731,2;-1256,8;254,3;4062,3;649,2;-1334,3;-2371,5;1665,5;668,6;-1080;264,8;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79
20210704;9;-1608,2;-241,7;68,1;523,4;2002,4;-68,1;2100,4;556,2;-1433,5;-2162;643,2;463,2;-1018;174,6;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74
20210704;10;-2107,9;-452,7;151,6;288,9;4051,1;-151,6;2090,9;412,6;-1666,6;-2398,1;-177,8;573;-661;47,6;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09
20210704;11;-2408,7;-660,9;207,4;116,6;5333,3;-207,4;2213,6;135,6;-1821,6;-2551;-467,5;673,1;-551;-11,5;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29
20210704;12;-2246,5;-702,4;198,1;44,2;5350,4;-198,1;2002;16,5;-1842,6;-2182,2;-458,5;675,9;-566;-90,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210704;13;-2179,7;-734,3;318,1;181,8;5589,5;-318,1;1548,6;21,5;-1844,8;-2624,7;-231,6;793,6;-532;12,1;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88
20210704;14;-2597,1;-403,4;192,5;235,6;5516,3;-192,5;2584,6;100,8;-1768,9;-3318;-699,3;937,4;-469;-119;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41
20210704;15;-2670,4;59,2;-1,6;222,7;4311,7;1,6;3536,5;187,3;-1875,1;-3641,9;-520,5;916,8;-441;-85,3;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26
20210704;16;-2632,8;216,2;-1000;150,6;3660,9;1000;5324,1;218,7;-2001,4;-4053,9;-1195,4;814,3;-427;-74,3;68,76;67,61;69,24;68,96;68,99;69,24;67,01;68,69;68,82;68,59;68,96;68,8;68,66;68,88
20210704;17;-2378,9;188;-1000;196,9;3371,2;1000;4899;188,8;-2235,3;-4060,5;-881,9;1054,3;-423;81,4;75,06;62,57;81,1;77,34;77,85;81,1;56,25;74,37;75,82;76,7;77,44;75,56;74,02;76,43
20210704;18;-1390,7;-199,9;-1000;264,4;1757,5;1000;4847,1;384;-2026,1;-3600,6;-809,8;1005,6;-309;77,5;81,26;69,76;86,57;83,22;83,71;86,57;65;80,69;81,92;83,71;83,33;81,7;80,36;82,44
20210704;19;-1466,7;-547,7;-1000;132;-977,7;1000;4922,8;624,2;-2003,7;-3806,6;2390,8;1056,1;-529;205,5;88,98;80,06;93,21;90,8;91,2;93,21;74,23;88,45;89,59;91,15;90,86;89,38;88,16;90,07
20210704;20;-933,9;-803,3;-471,3;345;-2581,4;471,3;4507;721,5;-2248,8;-3045,4;2684,3;1117,8;-51,2;288,4;97,47;97,43;97,67;97,53;97,55;97,67;97,04;97,45;97,49;97,6;97,53;97,48;97,44;97,5
20210704;21;-612,2;-822,2;72,6;400,7;-1833,2;-72,6;4120,7;614,6;-2595,1;-3028,6;2923,8;650,7;-95,9;276,4;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95
20210704;22;-142,3;-591,4;229;542,9;-321;-229;2169,7;374,3;-2775,9;-2769,2;3053,7;579,2;-390,1;269,8;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01
20210704;23;724;-358,2;1000;620;-191,7;-1000;-506;362,3;-2302,1;-3395,9;3245,1;782,7;724;296,1;104,99;104,56;104,54;105,25;104,52;104,54;104,6;105,04;105,06;104,52;102,01;105;105,04;105,23
20210704;24;-753,5;188,9;1000;677,3;1294,8;-1000;-2347,1;564,3;-2143,2;-2201,7;2893,8;859,2;650;317,2;95,52;95,03;95,02;95,69;94,99;95,02;95,08;95,51;95,49;95;92,47;95,42;95,54;95,67
