Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-24T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T08:00:00Z,SK-CZ,1063,0,0,212.6,858
2022-06-24T08:00:00Z,SK-HU,970,30,543.2,200,0
2022-06-24T08:00:00Z,SK-PL,0,0,0,0.001,661
2022-06-24T09:00:00Z,AT-CZ,449,0,0,224.5,1407
2022-06-24T09:00:00Z,AT-DE,4820,0,0,964,2529
2022-06-24T09:00:00Z,AT-HU,400,0,0,80,98
2022-06-24T09:00:00Z,AT-SI,502,97,223.5,299.5,0
2022-06-24T09:00:00Z,BE-DE,,0,0,,441
2022-06-24T09:00:00Z,BE-FR,450,0,0,450,565
2022-06-24T09:00:00Z,BE-NL,619,0,0,123.8,1309
2022-06-24T09:00:00Z,CZ-AT,400,0,1183.2,200,0
2022-06-24T09:00:00Z,CZ-DE,1747,0,0,1.747,383
2022-06-24T09:00:00Z,CZ-PL,0,0,0,0.001,160
2022-06-24T09:00:00Z,CZ-SK,987,163,555.3,230,0
2022-06-24T09:00:00Z,DE-AT,4820,0,1565.2,964,0
2022-06-24T09:00:00Z,DE-BE,,0,361.5,,0
2022-06-24T09:00:00Z,DE-CZ,313,0,382,0.313,0
2022-06-24T09:00:00Z,DE-FR,1000,0,2689.7,200,0
2022-06-24T09:00:00Z,DE-NL,1081,0,1618.9,216.2,0
2022-06-24T09:00:00Z,DE-PL,0,0,221.8,0.001,0
2022-06-24T09:00:00Z,FR-BE,1600,0,115.3,1500,1385
2022-06-24T09:00:00Z,FR-DE,1350,0,0,270,2959
2022-06-24T09:00:00Z,HR-HU,975,25,0,200,594
2022-06-24T09:00:00Z,HR-SI,861,132,142.8,496.5,393
2022-06-24T09:00:00Z,HU-AT,500,0,18.6,100,81
2022-06-24T09:00:00Z,HU-HR,325,400,99.4,145,0
2022-06-24T09:00:00Z,HU-RO,601,29,0,126,505
2022-06-24T09:00:00Z,HU-SI,0,0,242.1,0.001,0
2022-06-24T09:00:00Z,HU-SK,1029,0,0,205.8,839
2022-06-24T09:00:00Z,NL-BE,619,0,1186.1,123.8,0
2022-06-24T09:00:00Z,NL-DE,1081,0,0,216.2,1835
2022-06-24T09:00:00Z,PL-CZ,0,0,160.1,0.001,0
2022-06-24T09:00:00Z,PL-DE,0,0,0,0.001,221
2022-06-24T09:00:00Z,PL-SK,0,0,715.4,0.001,0
2022-06-24T09:00:00Z,RO-HU,659,0,408.9,131.8,0
2022-06-24T09:00:00Z,SI-AT,695,0,0,347.5,619
2022-06-24T09:00:00Z,SI-HR,439,343,0,391,256
2022-06-24T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T09:00:00Z,SK-CZ,1063,0,0,212.6,898
2022-06-24T09:00:00Z,SK-HU,970,30,609.4,200,0
2022-06-24T09:00:00Z,SK-PL,0,0,0,0.001,715
2022-06-24T10:00:00Z,AT-CZ,449,0,0,224.5,1380
2022-06-24T10:00:00Z,AT-DE,4820,0,0,964,2646
2022-06-24T10:00:00Z,AT-HU,400,0,132.8,80,0
2022-06-24T10:00:00Z,AT-SI,502,97,441.9,299.5,0
2022-06-24T10:00:00Z,BE-DE,,0,0,,527
2022-06-24T10:00:00Z,BE-FR,450,0,0,450,472
2022-06-24T10:00:00Z,BE-NL,619,0,0,123.8,1087
2022-06-24T10:00:00Z,CZ-AT,400,0,1155.6,200,0
2022-06-24T10:00:00Z,CZ-DE,1747,0,0,1.747,528
2022-06-24T10:00:00Z,CZ-PL,0,0,0,0.001,153
2022-06-24T10:00:00Z,CZ-SK,987,163,619.7,230,0
2022-06-24T10:00:00Z,DE-AT,4820,0,1682.6,964,0
2022-06-24T10:00:00Z,DE-BE,,0,447.4,,0
2022-06-24T10:00:00Z,DE-CZ,313,0,527,0.313,0
2022-06-24T10:00:00Z,DE-FR,1000,0,2469.3,200,0
2022-06-24T10:00:00Z,DE-NL,1081,0,1528.5,216.2,0
2022-06-24T10:00:00Z,DE-PL,0,0,373.8,0.001,0
2022-06-24T10:00:00Z,FR-BE,1600,0,22.9,1500,1477
2022-06-24T10:00:00Z,FR-DE,1350,0,0,270,2739
2022-06-24T10:00:00Z,HR-HU,976,25,0,200.2,676
2022-06-24T10:00:00Z,HR-SI,864,129,128.4,496.5,410
2022-06-24T10:00:00Z,HU-AT,500,0,0,100,232
2022-06-24T10:00:00Z,HU-HR,324,401,180.7,145,0
2022-06-24T10:00:00Z,HU-RO,601,29,0,126,436
2022-06-24T10:00:00Z,HU-SI,0,0,309.2,0.001,0
2022-06-24T10:00:00Z,HU-SK,1029,0,0,205.8,898
2022-06-24T10:00:00Z,NL-BE,619,0,963.7,123.8,0
2022-06-24T10:00:00Z,NL-DE,1081,0,0,216.2,1744
2022-06-24T10:00:00Z,PL-CZ,0,0,153.2,0.001,0
2022-06-24T10:00:00Z,PL-DE,0,0,0,0.001,373
2022-06-24T10:00:00Z,PL-SK,0,0,772.9,0.001,0
2022-06-24T10:00:00Z,RO-HU,659,0,339.1,131.8,0
2022-06-24T10:00:00Z,SI-AT,695,0,0,347.5,837
2022-06-24T10:00:00Z,SI-HR,436,343,0,389.5,239
2022-06-24T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T10:00:00Z,SK-CZ,1063,0,0,212.6,962
2022-06-24T10:00:00Z,SK-HU,970,30,668.7,200,0
2022-06-24T10:00:00Z,SK-PL,0,0,0,0.001,772
2022-06-24T11:00:00Z,AT-CZ,449,0,0,224.5,1451
2022-06-24T11:00:00Z,AT-DE,4820,0,0,964,2733
2022-06-24T11:00:00Z,AT-HU,400,0,91.6,80,0
2022-06-24T11:00:00Z,AT-SI,502,97,438.8,299.5,0
2022-06-24T11:00:00Z,BE-DE,,0,0,,362
2022-06-24T11:00:00Z,BE-FR,450,0,0,450,630
2022-06-24T11:00:00Z,BE-NL,619,0,0,123.8,1137
2022-06-24T11:00:00Z,CZ-AT,400,0,1226.7,200,0
2022-06-24T11:00:00Z,CZ-DE,1747,0,0,1.747,544
2022-06-24T11:00:00Z,CZ-PL,0,0,0,0.001,160
2022-06-24T11:00:00Z,CZ-SK,987,163,618.4,230,0
2022-06-24T11:00:00Z,DE-AT,4820,0,1769.1,964,0
2022-06-24T11:00:00Z,DE-BE,,0,282.8,,0
2022-06-24T11:00:00Z,DE-CZ,313,0,542.4,0.313,0
2022-06-24T11:00:00Z,DE-FR,1000,0,2639.1,200,0
2022-06-24T11:00:00Z,DE-NL,1081,0,1806.2,216.2,0
2022-06-24T11:00:00Z,DE-PL,0,0,382.1,0.001,0
2022-06-24T11:00:00Z,FR-BE,1600,0,180.9,1500,1319
2022-06-24T11:00:00Z,FR-DE,1350,0,0,270,2909
2022-06-24T11:00:00Z,HR-HU,976,25,0,200.2,654
2022-06-24T11:00:00Z,HR-SI,867,126,189.1,496.5,352
2022-06-24T11:00:00Z,HU-AT,500,0,0,100,191
2022-06-24T11:00:00Z,HU-HR,324,401,158.1,145,0
2022-06-24T11:00:00Z,HU-RO,601,29,0,126,478
2022-06-24T11:00:00Z,HU-SI,0,0,347.2,0.001,0
2022-06-24T11:00:00Z,HU-SK,1029,0,0,205.8,929
2022-06-24T11:00:00Z,NL-BE,619,0,1013.7,123.8,0
2022-06-24T11:00:00Z,NL-DE,1081,0,0,216.2,2022
2022-06-24T11:00:00Z,PL-CZ,0,0,160.3,0.001,0
2022-06-24T11:00:00Z,PL-DE,0,0,0,0.001,382
2022-06-24T11:00:00Z,PL-SK,0,0,778.8,0.001,0
2022-06-24T11:00:00Z,RO-HU,659,0,381.6,131.8,0
2022-06-24T11:00:00Z,SI-AT,695,0,0,347.5,834
2022-06-24T11:00:00Z,SI-HR,433,343,0,388,297
2022-06-24T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T11:00:00Z,SK-CZ,1063,0,0,212.6,961
2022-06-24T11:00:00Z,SK-HU,970,30,699.9,200,0
2022-06-24T11:00:00Z,SK-PL,0,0,0,0.001,778
2022-06-24T12:00:00Z,AT-CZ,449,0,0,224.5,1389
2022-06-24T12:00:00Z,AT-DE,4820,0,0,964,2536
2022-06-24T12:00:00Z,AT-HU,400,0,81.9,80,0
2022-06-24T12:00:00Z,AT-SI,502,97,409.3,299.5,0
2022-06-24T12:00:00Z,BE-DE,,0,0,,861
2022-06-24T12:00:00Z,BE-FR,450,0,0,450,940
2022-06-24T12:00:00Z,BE-NL,619,0,0,123.8,1354
2022-06-24T12:00:00Z,CZ-AT,400,0,1165.1,200,0
2022-06-24T12:00:00Z,CZ-DE,1747,0,0,1.747,409
2022-06-24T12:00:00Z,CZ-PL,0,0,0,0.001,225
2022-06-24T12:00:00Z,CZ-SK,987,163,562.4,230,0
2022-06-24T12:00:00Z,DE-AT,4820,0,1572.7,964,0
2022-06-24T12:00:00Z,DE-BE,,0,781.5,,0
2022-06-24T12:00:00Z,DE-CZ,313,0,407.6,0.313,0
2022-06-24T12:00:00Z,DE-FR,1000,0,2299.7,200,0
2022-06-24T12:00:00Z,DE-NL,1081,0,1559.8,216.2,0
2022-06-24T12:00:00Z,DE-PL,0,0,182.4,0.001,0
2022-06-24T12:00:00Z,FR-BE,1600,0,490.6,1500,1010
2022-06-24T12:00:00Z,FR-DE,1350,0,0,270,2569
2022-06-24T12:00:00Z,HR-HU,975,25,0,200,619
2022-06-24T12:00:00Z,HR-SI,875,118,202.7,496.5,347
2022-06-24T12:00:00Z,HU-AT,500,0,0,100,181
2022-06-24T12:00:00Z,HU-HR,325,400,124.7,145,0
2022-06-24T12:00:00Z,HU-RO,601,29,0,126,552
2022-06-24T12:00:00Z,HU-SI,0,0,327.4,0.001,0
2022-06-24T12:00:00Z,HU-SK,1029,0,0,205.8,914
2022-06-24T12:00:00Z,NL-BE,619,0,1230.5,123.8,0
2022-06-24T12:00:00Z,NL-DE,1081,0,0,216.2,1776
2022-06-24T12:00:00Z,PL-CZ,0,0,225.2,0.001,0
2022-06-24T12:00:00Z,PL-DE,0,0,0,0.001,182
2022-06-24T12:00:00Z,PL-SK,0,0,787.5,0.001,0
2022-06-24T12:00:00Z,RO-HU,659,0,455,131.8,0
2022-06-24T12:00:00Z,SI-AT,695,0,0,347.5,805
2022-06-24T12:00:00Z,SI-HR,425,343,0,384,302
2022-06-24T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T12:00:00Z,SK-CZ,1063,0,0,212.6,905
2022-06-24T12:00:00Z,SK-HU,970,30,684.6,200,0
2022-06-24T12:00:00Z,SK-PL,0,0,0,0.001,787
2022-06-24T13:00:00Z,AT-CZ,449,0,0,224.5,1456
2022-06-24T13:00:00Z,AT-DE,4820,0,0,964,2804
2022-06-24T13:00:00Z,AT-HU,400,0,163.6,80,0
2022-06-24T13:00:00Z,AT-SI,502,97,447.3,299.5,0
2022-06-24T13:00:00Z,BE-DE,,0,0,,833
2022-06-24T13:00:00Z,BE-FR,450,0,0,450,968
2022-06-24T13:00:00Z,BE-NL,619,0,0,123.8,1201
2022-06-24T13:00:00Z,CZ-AT,400,0,1231.8,200,0
2022-06-24T13:00:00Z,CZ-DE,1747,0,0,1.747,610
2022-06-24T13:00:00Z,CZ-PL,0,0,0,0.001,157
2022-06-24T13:00:00Z,CZ-SK,987,163,629.7,230,0
2022-06-24T13:00:00Z,DE-AT,4820,0,1840.6,964,0
2022-06-24T13:00:00Z,DE-BE,,0,753,,0
2022-06-24T13:00:00Z,DE-CZ,313,0,608.8,0.313,0
2022-06-24T13:00:00Z,DE-FR,1000,0,1755.1,200,0
2022-06-24T13:00:00Z,DE-NL,1081,0,1196.1,216.2,0
2022-06-24T13:00:00Z,DE-PL,0,0,451.5,0.001,0
2022-06-24T13:00:00Z,FR-BE,1600,0,518.5,1500,982
2022-06-24T13:00:00Z,FR-DE,1350,0,0,270,2025
2022-06-24T13:00:00Z,HR-HU,970,25,0,199,573
2022-06-24T13:00:00Z,HR-SI,878,115,199.7,496.5,353
2022-06-24T13:00:00Z,HU-AT,500,0,0,100,263
2022-06-24T13:00:00Z,HU-HR,330,395,83.9,145,0
2022-06-24T13:00:00Z,HU-RO,601,29,0,126,629
2022-06-24T13:00:00Z,HU-SI,0,0,283.6,0.001,0
2022-06-24T13:00:00Z,HU-SK,1029,0,0,205.8,995
2022-06-24T13:00:00Z,NL-BE,619,0,1077.4,123.8,0
2022-06-24T13:00:00Z,NL-DE,1081,0,0,216.2,1412
2022-06-24T13:00:00Z,PL-CZ,0,0,157.3,0.001,0
2022-06-24T13:00:00Z,PL-DE,0,0,0,0.001,451
2022-06-24T13:00:00Z,PL-SK,0,0,787,0.001,0
2022-06-24T13:00:00Z,RO-HU,659,0,532.6,131.8,0
2022-06-24T13:00:00Z,SI-AT,695,0,0,347.5,843
2022-06-24T13:00:00Z,SI-HR,422,343,0,382.5,296
2022-06-24T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T13:00:00Z,SK-CZ,1063,0,0,212.6,972
2022-06-24T13:00:00Z,SK-HU,970,30,765.8,200,0
2022-06-24T13:00:00Z,SK-PL,0,0,0,0.001,787
2022-06-24T14:00:00Z,AT-CZ,449,0,0,224.5,1496
2022-06-24T14:00:00Z,AT-DE,4820,0,0,964,3041
2022-06-24T14:00:00Z,AT-HU,400,0,249.8,80,0
2022-06-24T14:00:00Z,AT-SI,502,97,422.4,299.5,0
2022-06-24T14:00:00Z,BE-DE,,0,0,,592
2022-06-24T14:00:00Z,BE-FR,450,0,0,450,560
2022-06-24T14:00:00Z,BE-NL,619,0,0,123.8,628
2022-06-24T14:00:00Z,CZ-AT,400,0,1271.9,200,0
2022-06-24T14:00:00Z,CZ-DE,1747,0,0,1.747,807
2022-06-24T14:00:00Z,CZ-PL,0,0,0,0.001,89
2022-06-24T14:00:00Z,CZ-SK,987,163,687.6,230,0
2022-06-24T14:00:00Z,DE-AT,4820,0,2077.5,964,0
2022-06-24T14:00:00Z,DE-BE,,0,512.3,,0
2022-06-24T14:00:00Z,DE-CZ,313,0,805.7,0.313,0
2022-06-24T14:00:00Z,DE-FR,1000,0,961.9,200,0
2022-06-24T14:00:00Z,DE-NL,1081,0,567.6,216.2,0
2022-06-24T14:00:00Z,DE-PL,0,0,716.5,0.001,0
2022-06-24T14:00:00Z,FR-BE,1600,0,110,1500,1390
2022-06-24T14:00:00Z,FR-DE,1350,0,0,270,1231
2022-06-24T14:00:00Z,HR-HU,970,25,25.5,199,464
2022-06-24T14:00:00Z,HR-SI,884,108,198,496,361
2022-06-24T14:00:00Z,HU-AT,500,0,0,100,349
2022-06-24T14:00:00Z,HU-HR,330,395,0,145,0
2022-06-24T14:00:00Z,HU-RO,601,29,0,126,612
2022-06-24T14:00:00Z,HU-SI,0,0,172.5,0.001,0
2022-06-24T14:00:00Z,HU-SK,1029,0,0,205.8,1063
2022-06-24T14:00:00Z,NL-BE,619,0,504.4,123.8,0
2022-06-24T14:00:00Z,NL-DE,1081,0,0,216.2,783
2022-06-24T14:00:00Z,PL-CZ,0,0,89.1,0.001,0
2022-06-24T14:00:00Z,PL-DE,0,0,0,0.001,716
2022-06-24T14:00:00Z,PL-SK,0,0,776.7,0.001,0
2022-06-24T14:00:00Z,RO-HU,659,0,515.1,131.8,0
2022-06-24T14:00:00Z,SI-AT,695,0,0,347.5,818
2022-06-24T14:00:00Z,SI-HR,416,342,0,379,289
2022-06-24T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T14:00:00Z,SK-CZ,1063,0,0,212.6,1030
2022-06-24T14:00:00Z,SK-HU,970,30,834.1,200,0
2022-06-24T14:00:00Z,SK-PL,0,0,0,0.001,776
2022-06-24T15:00:00Z,AT-CZ,449,0,0,224.5,1396
2022-06-24T15:00:00Z,AT-DE,4820,0,0,964,2725
2022-06-24T15:00:00Z,AT-HU,400,0,390.4,80,0
2022-06-24T15:00:00Z,AT-SI,502,97,527.2,299.5,0
2022-06-24T15:00:00Z,BE-DE,,0,0,,323
2022-06-24T15:00:00Z,BE-FR,450,0,0,450,467
2022-06-24T15:00:00Z,BE-NL,619,0,0,123.8,1047
2022-06-24T15:00:00Z,CZ-AT,400,0,1171.7,200,0
2022-06-24T15:00:00Z,CZ-DE,1747,0,0,1.747,591
2022-06-24T15:00:00Z,CZ-PL,0,0,0,0.001,175
2022-06-24T15:00:00Z,CZ-SK,987,163,669.1,230,0
2022-06-24T15:00:00Z,DE-AT,4820,0,1761.1,964,0
2022-06-24T15:00:00Z,DE-BE,,0,243.4,,0
2022-06-24T15:00:00Z,DE-CZ,313,0,589.4,0.313,0
2022-06-24T15:00:00Z,DE-FR,1000,0,712.6,200,0
2022-06-24T15:00:00Z,DE-NL,1081,0,0,216.2,409
2022-06-24T15:00:00Z,DE-PL,0,0,414.1,0.001,0
2022-06-24T15:00:00Z,FR-BE,1600,0,17.4,1500,1483
2022-06-24T15:00:00Z,FR-DE,1350,0,0,270,982
2022-06-24T15:00:00Z,HR-HU,970,25,261.7,199,228
2022-06-24T15:00:00Z,HR-SI,884,108,398.6,496,160
2022-06-24T15:00:00Z,HU-AT,500,0,0,100,490
2022-06-24T15:00:00Z,HU-HR,330,395,0,145,31
2022-06-24T15:00:00Z,HU-RO,601,29,0,126,514
2022-06-24T15:00:00Z,HU-SI,0,0,136.8,0.001,0
2022-06-24T15:00:00Z,HU-SK,1029,0,0,205.8,1122
2022-06-24T15:00:00Z,NL-BE,619,0,923.6,123.8,0
2022-06-24T15:00:00Z,NL-DE,1081,0,193.6,216.2,22
2022-06-24T15:00:00Z,PL-CZ,0,0,175.3,0.001,0
2022-06-24T15:00:00Z,PL-DE,0,0,0,0.001,414
2022-06-24T15:00:00Z,PL-SK,0,0,844.4,0.001,0
2022-06-24T15:00:00Z,RO-HU,659,0,417.9,131.8,0
2022-06-24T15:00:00Z,SI-AT,695,0,0,347.5,923
2022-06-24T15:00:00Z,SI-HR,416,342,0,379,489
2022-06-24T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T15:00:00Z,SK-CZ,1063,0,0,212.6,1012
2022-06-24T15:00:00Z,SK-HU,970,30,892.9,200,0
2022-06-24T15:00:00Z,SK-PL,0,0,0,0.001,844
2022-06-24T16:00:00Z,AT-CZ,449,0,0,224.5,1376
2022-06-24T16:00:00Z,AT-DE,4820,0,0,964,2403
2022-06-24T16:00:00Z,AT-HU,400,0,536,80,0
2022-06-24T16:00:00Z,AT-SI,502,97,461.6,299.5,0
2022-06-24T16:00:00Z,BE-DE,,0,118.2,,0
2022-06-24T16:00:00Z,BE-FR,450,0,135.8,450,314
2022-06-24T16:00:00Z,BE-NL,619,0,0,123.8,1336
2022-06-24T16:00:00Z,CZ-AT,400,0,1151.8,200,0
2022-06-24T16:00:00Z,CZ-DE,1747,0,0,1.747,289
2022-06-24T16:00:00Z,CZ-PL,0,0,0,0.001,120
2022-06-24T16:00:00Z,CZ-SK,987,163,672.9,230,0
2022-06-24T16:00:00Z,DE-AT,4820,0,1439.9,964,0
2022-06-24T16:00:00Z,DE-BE,,0,0,,198
2022-06-24T16:00:00Z,DE-CZ,313,0,288.2,0.313,0
2022-06-24T16:00:00Z,DE-FR,1000,0,0,200,418
2022-06-24T16:00:00Z,DE-NL,1081,0,0,216.2,1783
2022-06-24T16:00:00Z,DE-PL,0,0,167.4,0.001,0
2022-06-24T16:00:00Z,FR-BE,1600,0,0,1500,1636
2022-06-24T16:00:00Z,FR-DE,1350,0,218.9,270,51
2022-06-24T16:00:00Z,HR-HU,908,25,272.8,186.6,155
2022-06-24T16:00:00Z,HR-SI,947,45,198.5,496,423
2022-06-24T16:00:00Z,HU-AT,500,0,0,100,636
2022-06-24T16:00:00Z,HU-HR,392,333,0,145,104
2022-06-24T16:00:00Z,HU-RO,601,29,0,126,346
2022-06-24T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T16:00:00Z,HU-SK,1029,0,0,205.8,1244
2022-06-24T16:00:00Z,NL-BE,619,0,1212.9,123.8,0
2022-06-24T16:00:00Z,NL-DE,1081,0,1567.6,216.2,0
2022-06-24T16:00:00Z,PL-CZ,0,0,120.8,0.001,0
2022-06-24T16:00:00Z,PL-DE,0,0,0,0.001,167
2022-06-24T16:00:00Z,PL-SK,0,0,793.6,0.001,0
2022-06-24T16:00:00Z,RO-HU,659,0,249.4,131.8,0
2022-06-24T16:00:00Z,SI-AT,695,0,0,347.5,857
2022-06-24T16:00:00Z,SI-HR,353,342,0,347.5,226
2022-06-24T16:00:00Z,SI-HU,0,0,74.4,0.001,0
2022-06-24T16:00:00Z,SK-CZ,1063,0,0,212.6,1015
2022-06-24T16:00:00Z,SK-HU,970,30,1014.9,200,0
2022-06-24T16:00:00Z,SK-PL,0,0,0,0.001,793
2022-06-24T17:00:00Z,AT-CZ,449,0,0,224.5,1311
2022-06-24T17:00:00Z,AT-DE,4820,0,0,964,2242
2022-06-24T17:00:00Z,AT-HU,400,0,747.1,80,0
2022-06-24T17:00:00Z,AT-SI,502,97,546.2,299.5,0
2022-06-24T17:00:00Z,BE-DE,,0,231.5,,0
2022-06-24T17:00:00Z,BE-FR,450,0,243.5,450,206
2022-06-24T17:00:00Z,BE-NL,619,0,0,123.8,1149
2022-06-24T17:00:00Z,CZ-AT,400,0,1087.4,200,0
2022-06-24T17:00:00Z,CZ-DE,1747,0,0,1.747,192
2022-06-24T17:00:00Z,CZ-PL,0,0,0,0.001,127
2022-06-24T17:00:00Z,CZ-SK,987,163,685.7,230,0
2022-06-24T17:00:00Z,DE-AT,4820,0,1278.4,964,0
2022-06-24T17:00:00Z,DE-BE,,0,0,,311
2022-06-24T17:00:00Z,DE-CZ,313,0,191,0.313,0
2022-06-24T17:00:00Z,DE-FR,1000,0,0,200,651
2022-06-24T17:00:00Z,DE-NL,1081,0,0,216.2,1936
2022-06-24T17:00:00Z,DE-PL,0,0,63.5,0.001,0
2022-06-24T17:00:00Z,FR-BE,1600,0,0,1500,1744
2022-06-24T17:00:00Z,FR-DE,1350,0,451,270,0
2022-06-24T17:00:00Z,HR-HU,903,25,427,185.6,0
2022-06-24T17:00:00Z,HR-SI,951,41,226.2,496,399
2022-06-24T17:00:00Z,HU-AT,500,0,0,100,847
2022-06-24T17:00:00Z,HU-HR,397,328,0,145,264
2022-06-24T17:00:00Z,HU-RO,601,29,104.5,126,0
2022-06-24T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T17:00:00Z,HU-SK,1029,0,0,205.8,1378
2022-06-24T17:00:00Z,NL-BE,619,0,1025.4,123.8,0
2022-06-24T17:00:00Z,NL-DE,1081,0,1720,216.2,0
2022-06-24T17:00:00Z,PL-CZ,0,0,127.5,0.001,0
2022-06-24T17:00:00Z,PL-DE,0,0,0,0.001,63
2022-06-24T17:00:00Z,PL-SK,0,0,813.2,0.001,0
2022-06-24T17:00:00Z,RO-HU,659,0,0,131.8,259
2022-06-24T17:00:00Z,SI-AT,695,0,0,347.5,942
2022-06-24T17:00:00Z,SI-HR,349,342,0,345.5,250
2022-06-24T17:00:00Z,SI-HU,0,0,200.9,0.001,0
2022-06-24T17:00:00Z,SK-CZ,1063,0,0,212.6,1028
2022-06-24T17:00:00Z,SK-HU,970,30,1148.7,200,0
2022-06-24T17:00:00Z,SK-PL,0,0,0,0.001,813
2022-06-24T18:00:00Z,AT-CZ,449,0,0,224.5,1177
2022-06-24T18:00:00Z,AT-DE,4820,0,0,964,1813
2022-06-24T18:00:00Z,AT-HU,400,0,951.2,80,0
2022-06-24T18:00:00Z,AT-SI,502,97,625.7,299.5,0
2022-06-24T18:00:00Z,BE-DE,,0,158.1,,0
2022-06-24T18:00:00Z,BE-FR,450,0,0,450,510
2022-06-24T18:00:00Z,BE-NL,619,0,0,123.8,1174
2022-06-24T18:00:00Z,CZ-AT,400,0,953.4,200,0
2022-06-24T18:00:00Z,CZ-DE,1747,0,104.4,1.747,0
2022-06-24T18:00:00Z,CZ-PL,0,0,0,0.001,33
2022-06-24T18:00:00Z,CZ-SK,987,163,728.5,230,0
2022-06-24T18:00:00Z,DE-AT,4820,0,849,964,115
2022-06-24T18:00:00Z,DE-BE,,0,0,,238
2022-06-24T18:00:00Z,DE-CZ,313,0,0,0.313,104
2022-06-24T18:00:00Z,DE-FR,1000,0,0,200,734
2022-06-24T18:00:00Z,DE-NL,1081,0,0,216.2,1741
2022-06-24T18:00:00Z,DE-PL,0,0,0,0.001,137
2022-06-24T18:00:00Z,FR-BE,1600,0,60.4,1500,1440
2022-06-24T18:00:00Z,FR-DE,1350,0,534.8,270,0
2022-06-24T18:00:00Z,HR-HU,902,25,424.4,185.4,0
2022-06-24T18:00:00Z,HR-SI,946,46,98.8,496,522
2022-06-24T18:00:00Z,HU-AT,500,0,0,100,1051
2022-06-24T18:00:00Z,HU-HR,398,327,0,145,262
2022-06-24T18:00:00Z,HU-RO,601,29,437.1,126,0
2022-06-24T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T18:00:00Z,HU-SK,1029,0,0,205.8,1405
2022-06-24T18:00:00Z,NL-BE,619,0,1051.1,123.8,0
2022-06-24T18:00:00Z,NL-DE,1081,0,1525.5,216.2,0
2022-06-24T18:00:00Z,PL-CZ,0,0,33.5,0.001,0
2022-06-24T18:00:00Z,PL-DE,0,0,137.9,0.001,0
2022-06-24T18:00:00Z,PL-SK,0,0,762,0.001,0
2022-06-24T18:00:00Z,RO-HU,659,0,0,131.8,592
2022-06-24T18:00:00Z,SI-AT,695,0,0,347.5,1021
2022-06-24T18:00:00Z,SI-HR,354,342,0,348,127
2022-06-24T18:00:00Z,SI-HU,0,0,325.5,0.001,0
2022-06-24T18:00:00Z,SK-CZ,1063,0,0,212.6,1071
2022-06-24T18:00:00Z,SK-HU,970,30,1176.1,200,0
2022-06-24T18:00:00Z,SK-PL,0,0,0,0.001,762
2022-06-24T19:00:00Z,AT-CZ,449,0,0,224.5,1337
2022-06-24T19:00:00Z,AT-DE,4820,0,0,964,1983
2022-06-24T19:00:00Z,AT-HU,400,0,812.7,80,0
2022-06-24T19:00:00Z,AT-SI,502,97,610.8,299.5,0
2022-06-24T19:00:00Z,BE-DE,,0,127.9,,0
2022-06-24T19:00:00Z,BE-FR,450,0,59.3,450,390
2022-06-24T19:00:00Z,BE-NL,619,0,0,123.8,1196
2022-06-24T19:00:00Z,CZ-AT,400,0,1113.2,200,0
2022-06-24T19:00:00Z,CZ-DE,1747,0,94.3,1.747,0
2022-06-24T19:00:00Z,CZ-PL,0,0,0,0.001,71
2022-06-24T19:00:00Z,CZ-SK,992,158,777.9,230,0
2022-06-24T19:00:00Z,DE-AT,4820,0,1019,964,0
2022-06-24T19:00:00Z,DE-BE,,0,0,,207
2022-06-24T19:00:00Z,DE-CZ,313,0,0,0.313,94
2022-06-24T19:00:00Z,DE-FR,1000,0,0,200,524
2022-06-24T19:00:00Z,DE-NL,1081,0,0,216.2,1672
2022-06-24T19:00:00Z,DE-PL,0,0,0,0.001,165
2022-06-24T19:00:00Z,FR-BE,1600,0,0,1500,1560
2022-06-24T19:00:00Z,FR-DE,1350,0,324.3,270,0
2022-06-24T19:00:00Z,HR-HU,894,25,240.6,183.8,173
2022-06-24T19:00:00Z,HR-SI,951,41,38.7,496,587
2022-06-24T19:00:00Z,HU-AT,500,0,0,100,912
2022-06-24T19:00:00Z,HU-HR,406,319,0,145,86
2022-06-24T19:00:00Z,HU-RO,601,29,0,126,149
2022-06-24T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-24T19:00:00Z,HU-SK,1019,0,0,203.8,1367
2022-06-24T19:00:00Z,NL-BE,619,0,1072.8,123.8,0
2022-06-24T19:00:00Z,NL-DE,1081,0,1456.4,216.2,0
2022-06-24T19:00:00Z,PL-CZ,0,0,71,0.001,0
