Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220201;18;-4045;73,3;0;956;8876,6;0;-1371,5;-856,6;-593,8;-2444,1;-94,6;-1160,8;-129,6;-36,8;215,13;176,4;176,4;210;127,55;176,4;220,01;345,94;345,94;176,4;148,89;345,94;331,65;345,94
20220201;19;-4045;-151,3;0;956;8478,8;0;-1960,9;-803,6;-857,9;-2307,5;0;-1050,9;-260,8;57,4;214,65;176,22;176,22;180,43;128,47;176,22;262,77;333,81;333,81;176,22;121,87;333,81;297,61;333,81
20220201;20;-3714,6;-110,2;0;625,5;9273,5;0;-1961;-746,1;-1069,5;-2348,6;0;-807,6;-288,3;-23,8;220,1;172,4;172,4;220,1;122,8;172,4;266,96;319,93;319,93;172,4;120,96;319,93;286,25;319,93
20220201;21;-3626,7;-133,1;0;537,8;9303,3;0;-171,2;-310,3;-1931,8;-2325,7;-35,5;-535,8;-346,9;63;176,05;157;157;176,05;112,5;157;252,72;300,05;300,05;157;120,05;300,05;260;245,49
20220201;22;-3103,7;527,9;0;919,3;8516,7;0;1707;-259,4;-2278;-2300,1;561,5;-52,4;-379,5;240,5;204,31;164,16;164,16;204,31;85,14;164,16;221,27;234,46;250,02;130;99,99;245,22;226,57;260,56
20220201;23;-3055,6;377,5;0;1197;8322,1;0;-226,7;-238,5;-2461,5;-1800,5;654,3;-336;-353,3;367,8;176,49;153,38;153,38;139,03;81,58;153,38;206,34;210,03;230,88;122,44;102,72;234,11;198,17;239,09
20220201;24;-3962,4;228,7;0;1339,7;8379,8;0;-1338,9;-199,8;-2402,8;-1438,8;180,2;-201,8;-420,8;370,8;170,04;138,81;138,81;121,63;49,91;138,81;200,37;198,58;220,01;112,65;99,23;222,59;187,33;225,7
20220206;1;-2700,9;2167;0;1397,3;8986,3;0;-721,5;401,2;-3856,5;-382,1;1125;526,5;-475,1;345,2;187,42;126,24;126,24;118,66;0,02;126,24;155,37;163,07;152,75;112,2;90,59;157,37;165,5;148,7
20220206;2;-2630,1;2702,9;0;1350;10430,3;0;-932,3;301,2;-3718,2;-243,3;960,5;343,6;-526,8;341,7;169,83;104,84;124,58;101,89;0,02;124,58;127,46;145,96;140;93,82;72,4;143,18;147,96;133,91
20220206;3;-3553;2863,6;0;1091,2;11817,7;0;-734,4;555;-3694,3;4,1;407,5;75,6;-508,4;304,3;152,05;62,86;336,65;75,45;0,04;336,65;121,23;158,53;156,85;63,13;41,68;157,35;162,03;134,52
20220206;4;-4272,6;2753,1;0;559,5;11665,1;0;-83,1;798,7;-3708,9;252,7;484,8;14,5;-415,3;349,9;131,84;67,28;231,57;67,68;0;231,57;85,72;172,16;174,06;57,65;37,11;171,92;177,19;140,03
20220206;5;-4116,1;2703,3;0;828,6;11180,4;0;745,5;722,6;-3463,7;404,4;268,9;-170,4;-424,4;324,8;140,08;64,64;199,55;70,21;-0,01;199,55;83,46;178,46;193,02;53,83;34,62;191,28;176,75;168,16
20220206;6;-4727,1;2291,9;0;899,4;12040,7;0;387,4;790,5;-3416,9;139;348,6;-57,5;-397,8;262,8;113,03;27,61;172,32;70,31;0,03;172,32;42,05;190,98;230,92;17,56;39,32;227,22;178;218,32
20220206;7;-4068,9;2602,4;0;357,5;11097,9;0;1020,8;589,5;-3612,7;59,9;213,7;-130,2;-248,2;353,6;141,28;58,59;155,31;54,44;-0,04;155,31;77,1;207,06;220,71;49;53,01;215,34;210;174,18
20220206;8;-3538,3;2551,8;0;416,6;12256,1;0;701,1;275,3;-3130;-952,1;0,1;-205,5;-167,7;221,9;154,24;64,23;177,3;70,01;0,03;177,3;84,13;219,76;242,98;54;65,41;239,62;215,34;210,93
20220206;9;-2921,3;2464,9;0;573,8;11064,4;0;2184,3;287,4;-3252,4;-1660;0,1;-19,1;-72,3;157,9;175,39;87,94;87,94;70,51;0,09;87,94;110,17;220,65;244,04;77,32;81,27;233,64;217,43;190,82
20220206;10;-3003,2;1855,7;0;925;10305,6;0;2578,1;378,4;-3080;-2226,4;13,9;38,6;-292,7;45,6;185,11;94,89;94,89;132,98;6,78;94,89;184,09;246,16;318,49;108,84;94,98;224,99;210;242,82
20220206;11;-3154,5;1821,6;0;711,6;10523,2;0;1512,1;663,5;-3256,7;-2521,7;98,4;73,3;-380,9;23,6;199,51;109,88;109,88;140;10,09;109,88;189,55;230,13;278,87;111,28;101,42;213,55;208,18;225,78
20220206;12;-3145,6;1474,3;0;804,7;7977,5;0;543;915,8;-3312,1;-2886,3;133;275,5;-365;-120,5;194,3;106,91;106,91;147,63;15,2;106,91;189,75;207,24;350,03;121,47;104,77;207,24;207,24;270,12
20220206;13;-1893;1387,2;0;937,5;8293,3;0;185,1;942;-3860,7;-3078,9;693,1;299,2;-575,5;-83,5;216,92;151,26;165,08;148,41;20,44;165,08;178,85;204,2;215,77;138,89;123,13;209,53;199,48;195,45
20220206;14;-2688,2;1377;0;782,6;8622,1;0;1270,1;953,3;-3906,2;-2942,5;527;293,3;-513,9;81;199,26;136,96;181,15;127,44;20,79;181,15;161,73;189,1;191,33;125,63;124,29;186,56;190;166,43
20220206;15;-2677,3;1574,1;0;752,6;8424,8;0;2488,4;1064,7;-3844,3;-2602,1;349,5;436,9;-496,2;219,3;186,07;125,29;125,29;127;19,97;125,29;162,73;186,07;229,73;120;116,43;208,25;186,07;186,2
20220206;16;-3034,1;1495,8;0;578,5;8507,4;0;2774,8;352,1;-3266,5;-2436,1;138,4;180;-406,5;436,2;155,09;118,77;118,77;122,25;25,02;118,77;173,12;201,14;223,84;118,77;108,49;209,02;197,55;182,24
20220206;17;-2910,9;1436,4;0;731,3;8392,1;0;2544,2;-603,1;-2634,9;-2375;120,7;-38,1;-46,6;413,4;164,64;124,59;124,59;131,89;38,16;124,59;172,69;218,95;218,95;124,59;108,44;217,43;208,56;188,37
20220206;18;-3055,1;2309,5;0;730,1;10707;0;176;-623,7;-3039,6;-2433;-34,6;-279,8;-6,4;683,5;184,69;170,94;248,39;144;107,61;248,39;166,89;219,89;234,72;165,02;118,3;233,05;216,42;219,68
20220206;19;-2163,4;1885,4;0;940,5;9650,2;0;-379;-422,3;-3044,3;-2346,1;276,4;-149,4;-29;795,8;210,95;194,91;194,91;189,19;113,23;194,91;193,6;251,31;284,36;194,91;110,52;286,9;234,97;296,68
20220206;20;-2086,7;2066,9;0;1063,8;9663,8;0;-1168,7;-163,5;-3314,8;-1849,1;12,3;-57;-0,9;760,1;210,9;200;200;186,21;90,4;200;198,63;254,16;289,37;176,36;108,79;291,23;236,66;302,17
20220206;21;-2897,3;1974,3;0;1107,6;9360,1;0;-71,7;-274,7;-2845,8;-1837,6;196,4;210,9;-34,4;467,5;186,99;132,47;132,47;162,37;76,46;132,47;156,4;237,71;279,87;132,47;110,87;282,14;217,73;297,55
20220206;22;-2627,6;1987,5;0;1489,2;8876,6;0;649;36,3;-3097,2;-1849,6;-410,3;271,7;-176,5;581,5;200;121,24;121,24;179,61;57,12;121,24;183,65;211,73;223,15;102,27;104,52;215,34;210,95;179,61
20220206;23;-2792,7;1757,9;0;1328,9;8481,5;0;-11,3;99,8;-2965,6;-1398,6;0;496,1;-465,5;606,3;175,79;147,63;244,21;133;94,91;244,21;183,35;196,68;212,5;110,98;104,97;215,34;188,13;216,74
20220206;24;-2550,8;1819,4;0;1052,6;9133,2;0;-8;295,1;-2906,5;-1319,5;22,9;575;-477,9;556,5;162,66;145,33;251,93;104,78;29,9;251,93;184,49;188,18;206,25;95;91,18;209,91;178;211,18
