Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201226;21;-1575,1;2602,2;0;-137,9;12331;0;1321,5;-596;-2583,7;-1185,1;-463,7;617,9;29;87;31,66;22,48;20,56;22,78;5,96;20,56;35,8;43,72;54,4;30;65,09;54,07;38,54;39,44
20201226;22;-2779,8;2929,7;0;326,3;12845,3;0;1874,5;-803;-2541,3;-1595,4;-109,6;870,9;115;196,9;25,21;10,85;8,79;16,3;0,04;8,79;26,42;38,71;51,46;11,72;57,21;50,9;32,71;31,84
20201226;23;-3216;2968,5;0;332,3;12464,5;0;268,8;-701;-2402,3;-1236;0;714,3;4;395,7;21,96;14,67;12,33;8,19;0,08;12,33;31,71;32,88;43,03;17,15;47;42,66;27,9;7,44
20201226;24;-3929,4;2911,8;0;497,9;12871,3;0;-758,6;-672;-2287;-982,7;0,1;577;53;308,8;17,67;15,81;0,36;-3,49;-7,88;0,36;34,22;23,73;28,16;-0,19;42,08;28,53;21,21;4,66
20201223;1;-1854,2;-23,8;0;1475,9;683,6;0;9756,3;-990;-2133,5;-3654,6;0;-142,5;14;199,7;39,31;38,22;1250;37,43;38,09;1250;38,37;42,48;46,09;38,12;37,53;46,03;40,98;34,85
20201223;2;-1783,3;521,5;0;-693,9;-205,6;0;10419,8;-881;-2175,2;-3744,9;32,8;-172,8;63;337,2;34,83;34,22;1250;33,78;34,15;1250;34,3;36,67;38,64;34,15;32,99;38,59;35,76;32,33
20201223;3;-3441,4;1199,6;0;-378,8;-1253,2;0;10508,6;-634;-1561,8;-3449,1;93,9;-332,7;-17;27,1;33,5;33,5;1250;33,5;33,5;1250;33,5;33,5;33,5;33,5;33,5;33,5;33,5;33,5
20201223;4;-3746,1;691,6;0;137,2;-2306,4;0;12100,7;-493;-1439,6;-3221,2;0;-265,9;-175;60,1;32,7;32,53;1250;32,73;32,75;1250;32,4;32,69;32,71;32,73;35,66;32,71;32,69;32,72
20201223;5;-3783,2;838,5;0;163,4;-2268,8;0;11719,6;-571;-1204,9;-3154,9;0;-411,2;-51;312,7;33,73;33,16;1250;33,85;33,9;1250;32,7;33,72;33,78;33,86;45,25;33,77;33,7;33,82
20201223;6;-1761,2;1438;0;197,1;-2104,3;0;11070,9;-847;-2036,5;-3195,1;-486;-497,8;-31;271,6;38,75;35,21;1250;37,11;38,09;1250;33,5;42,34;46,77;37,9;47,33;46,67;40,55;33,92
20201223;7;-2913,2;518,4;0;1867,1;-1956,2;0;11417,5;-519;-1189;-2468,9;-961;-941,2;-161;23,6;45,32;40,92;1250;43,18;44,41;1250;38,91;50,52;55,99;43,98;59,66;56,51;47,74;40
20201223;8;-2594,7;455;0;2133;-2369,4;0;12760,1;-217;-1613,9;-1577,6;-1210,2;-1040,1;-5;218,9;50,04;48,53;1250;48,6;48,37;1250;48,72;53,84;56,39;48,4;51,42;71,72;51,92;48,13
20201223;9;-1984,2;223,5;0;1911,6;-1860,3;0;11235,3;-209;-1259,9;-2712,9;-1838,7;-1065,5;335;393,7;54,41;52,74;1250;52,02;52,54;1250;52,97;60,43;66,15;52,61;59,28;75,99;57,29;53,47
20201223;10;-1650,8;143,3;0;2254,8;-1578,8;0;11399,8;-150;-1317,6;-3347,9;-1890,5;-1078,8;364;187,5;55,76;53,26;1250;54;53,05;1250;53,52;61,38;67,34;53,11;64,56;68,43;58,58;56,36
20201223;11;-1912,9;-171;0;3120,7;-1266,1;0;11672,9;-183;-1448,1;-3481,3;-2168,4;-749,7;390,1;75,4;55,47;52,7;1250;55,45;52,48;1250;52,98;58,43;61,19;52,51;66,11;61,1;57,11;58,22
20201223;12;-1844,4;-316,6;0;3671,7;-2453,2;0;11595,6;-123;-1599,9;-3393,9;-2393,1;-634,3;343,1;-64,6;55,81;52,37;1250;56,72;52,11;1250;52,69;57,89;59,35;52,14;69,55;59,36;57,11;60,19
20201223;13;-1920,6;-476,2;0;3206,3;-2074,6;0;10784,2;-114;-1659,4;-3095,3;-2362,7;-526,5;306;-37,4;55,6;53,05;1250;55,71;52,84;1250;53,3;58,08;60,35;52,87;65,69;60,27;57;58,27
20201223;14;-2473,1;-114,4;0;3308,9;-1628,2;0;11961,4;-40;-1521,3;-2989;-2348;-520,6;196;-12,1;54,58;50,58;1250;55,76;50,28;1250;50,95;56,79;58,24;50,31;71,17;58,26;56;59,8
20201223;15;-2862,8;520,5;0;2408,7;-329,7;0;12769,5;8;-1570,8;-2900,2;-2052,4;-462,2;83;35,3;53,18;47,23;1250;52,57;46,73;1250;47,85;60,49;67,57;46,8;73,6;67,34;57,13;58,57
20201223;16;-3207,9;323,4;0;1844,5;-45,6;0;13863,2;52;-1615,8;-2739,8;-1834,8;-623;113;116;52,53;45,5;1250;51,9;44,92;1250;46,23;61,06;69,12;45;76,7;68,89;57,11;59,46
20201223;17;-3074,5;408,5;0;858,9;1041,2;0;13445;-107;-1802,2;-2719,7;-1498,1;-698,6;198;95,1;53,71;46,52;1250;50,73;45,86;1250;47,32;66,55;79,54;45,98;80,87;78,99;60,24;58,72
20201223;18;-2502,8;663,6;0;2422,7;691,7;0;11359,7;-221;-1796,8;-2696,7;-2182,3;-472,4;357;282,3;55,7;50,31;50,25;54,26;49,83;50,25;50,89;63,95;72,06;49,91;76,03;71,78;59,98;59,76
20201223;19;-3543;784,2;0;2826;1585,2;0;9270,6;-229;-1614,2;-1250,1;-1930,6;-454,2;378,9;75;52,85;46,96;46,89;52,13;46,46;46,89;47,58;60,32;67,44;46,54;75,9;67,23;56,84;58,06
20201223;20;-3342,5;1198,2;0;2601,7;1882,4;0;8483,1;-210;-1394,5;-1272,5;-1682,7;-557,3;222;120,9;49,67;43,11;43,04;50,46;42,59;43,04;43,75;55,23;59,95;42,67;75,74;59,91;52,88;56,93
20201223;21;-4031,1;1255,4;0;2228,1;3581,3;0;9201,9;-251;-1399;-2734,7;-1334;-364;112;5,5;45,37;39;38,93;46,04;38,48;38,93;39,63;50,92;55,71;38,58;70,08;55,63;48,56;52,37
20201223;22;-3395,5;1410,6;0;1813,7;2892,1;0;10553,7;-485;-1564;-3248,8;-1284,4;-359,6;-20;106,6;41,01;32,65;32,56;43,36;32;32,56;33,41;45,73;48,81;32,16;73,19;48,89;44;51,64
20201223;23;-2872,1;1133,4;0;1982,1;3427,7;0;8736,3;-549;-1944,1;-3187,4;-1539,3;31,6;-151;351,8;38,07;29,95;29,86;38,06;29,18;29,86;30,74;45,29;51,57;29,41;59,97;51,43;42,29;42,42
20201223;24;-4400,4;1143,2;0;2082,8;5898,2;0;5390,2;-733;-1711,3;-2339,7;-1312;96,6;-209;210,2;31,09;27,67;27,5;30,69;24,12;27,5;27,18;36,85;42,26;31;50,83;42,08;34,37;35,94
20201224;1;-3738,5;1970,5;0;1820,2;9317,1;0;6184,1;-471;-2228;-2657,7;-372,5;521;-509;345,8;22,39;12,96;12,43;17,95;11,97;12,43;13,97;35,65;49,77;12,37;35,56;49,37;29,91;15,56
20201224;2;-3512,7;1820,9;0;613,9;9958,4;0;6791,9;-378;-2142,6;-2701,9;0;184,6;-473;267,3;16,3;11,52;11,21;12,26;10,95;11,21;12,06;25,4;35,08;11,31;27,37;34,74;21,19;7,77
20201224;3;-3717,9;1074,6;0;850,4;10118,5;0;7755,8;-22;-1807;-2577,3;0;-310,4;-528;88,5;13,96;10,51;10,12;10,88;9,49;10,12;10,36;16,5;19,79;12,12;20,48;19,64;15,13;9,33
20201224;4;-3049,4;1391,8;0;526,8;9714,9;0;9629,9;15;-1837,9;-2605,6;-0,1;-433,1;-519;116,4;10,28;4,94;4,78;6,6;4,59;4,78;5;12,74;16,52;5,4;17,69;16,24;11,24;7,68
20201224;5;-3284,4;2796,8;0;706,3;8004,7;0;9548;-29;-1587,4;-2487,5;0;-521,5;-549;103,7;12,54;2,12;2,17;7;2,17;2,17;2,4;14,52;18,6;2,36;17,2;18,37;13,04;9,32
20201224;6;-4016,4;1981,9;0;716,1;7571,7;0;9770,4;-253;-1666,1;-2563,6;0;-572,1;-606;115,4;13,37;7,14;6,99;7;6,9;6,99;7,45;20,95;31,03;7,03;21,37;31,06;16,9;7,69
20201224;7;-4424,4;1583;0;1735,4;7943,4;0;7364,9;-319;-950;-3038,3;0;-333,9;-570;257,9;22,68;11,11;9,44;10,2;6,58;9,44;10,09;33,57;48,6;17,72;32,98;47,07;27,11;14,94
20201224;8;-4363,9;1302,8;0;1877,4;6695,2;0;6187,3;-716;-1072,2;-2420,3;-0,1;3;-273;387;30,73;33,97;29,02;19,95;19,79;29,02;29,44;42,86;57,19;57,4;38,9;56;36,42;24,67
20201224;9;-3426,5;973,1;0;1095,9;5724,9;0;5525;-777;-1078,2;-2453,9;-551;-242,9;-111;326,7;36,87;34,59;30,81;27,5;23,71;30,81;31,15;44,83;54,4;60;44,25;53,35;40,59;32,86
20201224;10;-3204;923,1;0;1040,5;4920,2;0;6901,9;-772;-1292,7;-2411;-900;-97,4;-10;238,2;43;44,47;41,24;36,69;35,14;41,24;41,44;48,81;55,81;66,36;45,39;55,09;45,74;39,44
20201224;11;-2948;930;0;857,2;4577,4;0;6962,9;-772;-1409,4;-2438,5;-1152,5;-77,6;4;229,3;41,39;43,81;41,87;38,52;38,26;41,87;42,13;46,38;51,94;56,52;45,46;51,51;43,84;40,53
20201224;12;-2407,5;1150,4;0;1116,2;4296,8;0;6682,9;-768;-1495,5;-2529,8;-1197,9;-103,8;-102;100,7;41,15;39,92;39,82;39,6;39,74;39,82;40,07;45,11;49,45;39,9;45,24;49,13;43,07;40,94
20201224;13;-2628,5;1511,7;0;1186,8;4137,7;0;5888,8;-884;-1406;-2558,4;-1217;-468;-119;175,9;42,39;42,03;41,99;40,8;41,96;41,99;42,1;45,46;49;41,98;45,51;48,7;43,81;40,94
20201224;14;-2272,7;1360,4;0;761,3;3425,6;0;6528,9;-765;-1307,2;-2179,3;-1281,1;-549,3;-168;183,3;39,91;38,26;38,17;39,2;38,11;38,17;38,44;42,85;45,86;38,13;45,85;45,67;41,41;40,86
20201224;15;-2466,4;1298,1;0;756,2;3740,5;0;7114,3;-800;-1125,3;-2298,1;-1086,5;-548;-244;177,4;39,66;37,73;37,61;38,06;37,54;37,61;37,96;44,38;49,46;37,57;46,02;49,13;42;40,23
20201224;16;-2484,3;1402,1;0;323,8;3731,3;0;8066,8;-669;-1061,2;-2484,4;-955,8;-449,2;-291;224,6;39,89;38;37,88;38,17;37,8;37,88;38,23;44,81;50,05;37,84;46,25;49,73;42,3;40,54
20201224;17;-2561,3;1044,5;0;-35,4;3243,2;0;8086;-872;-1162,9;-2860,2;-1024,2;-689,1;-108,9;273,8;44,29;43,37;43,3;42,5;43,26;43,3;43,51;48,28;52,78;43,29;46,71;52,48;46,2;43,92
20201224;18;-2582,6;1240,1;0;1355,7;3481,2;0;5482,9;-743;-1114,7;-3208,2;-257,6;-446,3;-14;617,5;46,79;46,11;46,05;44,88;46,02;46,05;46,22;50,34;54,33;46,04;46,05;54,11;48,49;44,51
20201224;19;-2147,5;1380,9;0;1428,5;2893;0;4296,4;-661;-908,2;-1930;0;-431,1;39;666,1;42,44;50,44;46,15;38,05;35,56;46,15;46,2;47,27;52,14;54,95;43,54;52,03;44,9;34
20201224;20;-1912,4;1112,2;0;1383,8;3149,5;0;4385,3;-286;-1199,1;-2095,7;0;-394,5;-50;608,1;34,39;40,62;37,78;31,83;32,5;37,78;45,18;42,13;45,69;38,1;35,43;45,81;40,04;28,6
20201224;21;-1924,1;1511,9;0;997,1;3627,6;0;4775,8;-158,5;-1337,9;-2007,9;365,7;-396;-256;355,3;34,26;40;37,51;31,59;31,93;37,51;37,41;37,05;40,22;47,23;33,12;40,02;35,56;32,11
20201224;22;-1678,5;1733,2;0;442,4;2859;0;4961,6;-280,4;-2052;-2325,8;886,7;19,9;-312;232,6;32,07;35,41;33,72;28;30,31;33,72;33,81;38,25;45,37;47,4;32;44,69;34,96;28,45
20201224;23;-1567,9;1018,7;0;1396;1655,7;0;3145,2;-155;-2396,7;-2297,9;138,1;88,4;-382;205,9;33,5;33,9;33,39;32;32,4;33,39;33,5;35,72;38,02;37,4;30,92;37,9;34,62;30,16
20201224;24;-2632,9;808,7;0;1669,1;2413,9;0;155;169;-2390,5;-1939,1;789,3;425,5;-459;342,5;28,59;30,15;29,21;27,04;27,16;29,21;29,26;30,52;32,58;36,38;25,94;32,48;29,59;25,43
