Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201226;21;-1825,1;1558,2;-163;-137,9;9668;163;-5980,5;-596;-2583,7;-486,1;135,3;617,9;-458;87;31,66;22,48;20,56;22,78;5,96;20,56;35,8;43,72;54,4;30;65,09;54,07;38,54;39,44
20201226;22;-3025,8;1885,7;-49;326,3;9633,3;49;-5366,5;-803;-2541,3;-911,4;96,4;870,9;-360;196,9;25,21;10,85;8,79;16,3;0,04;8,79;26,42;38,71;51,46;11,72;57,21;50,9;32,71;31,84
20201226;23;-3462;1944,5;157;332,3;9880,5;-157;-5430,2;-701;-2402,3;-902;102;714,3;-471;395,7;21,96;14,67;12,33;8,19;0,08;12,33;31,71;32,88;43,03;17,15;47;42,66;27,9;7,44
20201226;24;-4122,4;1887,8;300;497,9;9421,3;-300;-4243,6;-672;-2287;-1255,7;190,1;577;-301;308,8;17,67;15,81;0,36;-3,49;-7,88;0,36;34,22;23,73;28,16;-0,19;42,08;28,53;21,21;4,66
20201223;1;-1884,2;-1047,8;0;1475,9;4319,6;0;2128,3;-990;-2133,5;-3055,6;435;-142,5;694;199,7;39,31;38,22;1250;37,43;38,09;1250;38,37;42,48;46,09;38,12;37,53;46,03;40,98;34,85
20201223;2;-1939,3;-502,5;0;-693,9;4077,4;0;3202,8;-881;-2175,2;-3045,9;1048,8;-172,8;743;337,2;34,83;34,22;1250;33,78;34,15;1250;34,3;36,67;38,64;34,15;32,99;38,59;35,76;32,33
20201223;3;-3441,4;175,6;0;-378,8;3130,8;0;4200,6;-634;-1561,8;-2750,1;1178,9;-332,7;384;27,1;33,5;33,5;1250;33,5;33,5;1250;33,5;33,5;33,5;33,5;33,5;33,5;33,5;33,5
20201223;4;-3601,1;-332,4;0;137,2;2077,6;0;4788,7;-493;-1439,6;-2522,2;1085;-265,9;505;60,1;32,7;32,53;1250;32,73;32,75;1250;32,4;32,69;32,71;32,73;35,66;32,71;32,69;32,72
20201223;5;-3638,2;-185,5;0;163,4;2128,2;0;4324,6;-571;-1204,9;-2455,9;1081;-411,2;455;312,7;33,73;33,16;1250;33,85;33,9;1250;32,7;33,72;33,78;33,86;45,25;33,77;33,7;33,82
20201223;6;-2056,2;414;0;197,1;2314,7;0;3795,9;-847;-2036,5;-2496,1;290;-497,8;649;271,6;38,75;35,21;1250;37,11;38,09;1250;33,5;42,34;46,77;37,9;47,33;46,67;40,55;33,92
20201223;7;-3208,2;-344,6;0;1867,1;2468,8;0;4675,5;-519;-1189;-1769,9;-284;-941,2;-780;23,6;45,32;40,92;1250;43,18;44,41;1250;38,91;50,52;55,99;43,98;59,66;56,51;47,74;40
20201223;8;-2909,7;-569;0;2133;1482,6;0;4535,1;-217;-1613,9;-878,6;-403,2;-1040,1;-740;218,9;50,04;48,53;1250;48,6;48,37;1250;48,72;53,84;56,39;48,4;51,42;71,72;51,92;48,13
20201223;9;-2299,2;-800,5;0;1911,6;1696,7;0;4798,3;-209;-1259,9;-2013,9;-753,7;-1065,5;-400;393,7;54,41;52,74;1250;52,02;52,54;1250;52,97;60,43;66,15;52,61;59,28;75,99;57,29;53,47
20201223;10;-1965,8;-880,7;0;2254,8;1967,2;0;4839,8;-150;-1317,6;-2648,9;-805,5;-1078,8;-403;187,5;55,76;53,26;1250;54;53,05;1250;53,52;61,38;67,34;53,11;64,56;68,43;58,58;56,36
20201223;11;-2227,9;-1195;0;3120,7;2301,9;0;4242,9;-183;-1448,1;-2782,3;-1083,4;-749,7;-71,9;75,4;55,47;52,7;1250;55,45;52,48;1250;52,98;58,43;61,19;52,51;66,11;61,1;57,11;58,22
20201223;12;-2159,4;-1340,6;0;3671,7;1015,8;0;4953,6;-123;-1599,9;-2694,9;-1308,1;-634,3;282,1;-64,6;55,81;52,37;1250;56,72;52,11;1250;52,69;57,89;59,35;52,14;69,55;59,36;57,11;60,19
20201223;13;-2235,6;-1500,2;0;3206,3;951,4;0;4975,2;-114;-1659,4;-2396,3;-1277,7;-526,5;612;-37,4;55,6;53,05;1250;55,71;52,84;1250;53,3;58,08;60,35;52,87;65,69;60,27;57;58,27
20201223;14;-2788,1;-1138,4;0;3308,9;1255,8;0;4336,4;-40;-1521,3;-2290;-1263;-520,6;671;-12,1;54,58;50,58;1250;55,76;50,28;1250;50,95;56,79;58,24;50,31;71,17;58,26;56;59,8
20201223;15;-3177,8;-503,5;0;2408,7;2142,3;0;4041,5;8;-1570,8;-2201,2;-967,4;-462,2;246;35,3;53,18;47,23;1250;52,57;46,73;1250;47,85;60,49;67,57;46,8;73,6;67,34;57,13;58,57
20201223;16;-3522,9;-700,6;0;1844,5;1853,4;0;5046,2;52;-1615,8;-2040,8;-749,8;-623;339;116;52,53;45,5;1250;51,9;44,92;1250;46,23;61,06;69,12;45;76,7;68,89;57,11;59,46
20201223;17;-3389,5;-615,5;0;858,9;2605,2;0;4628;-107;-1802,2;-2020,7;-413,1;-698,6;858;95,1;53,71;46,52;1250;50,73;45,86;1250;47,32;66,55;79,54;45,98;80,87;78,99;60,24;58,72
20201223;18;-2817,8;-380,4;0;2422,7;2471,7;0;2588,7;-221;-1796,8;-1997,7;-1097,3;-472,4;1017;282,3;55,7;50,31;50,25;54,26;49,83;50,25;50,89;63,95;72,06;49,91;76,03;71,78;59,98;59,76
20201223;19;-3858;-259,8;0;2826;3514,2;0;516,6;-229;-1614,2;-551,1;-845,6;-454,2;877,9;75;52,85;46,96;46,89;52,13;46,46;46,89;47,58;60,32;67,44;46,54;75,9;67,23;56,84;58,06
20201223;20;-3657,5;154,2;0;2601,7;4535,4;0;-270,9;-210;-1394,5;-573,5;-597,7;-557,3;-152;120,9;49,67;43,11;43,04;50,46;42,59;43,04;43,75;55,23;59,95;42,67;75,74;59,91;52,88;56,93
20201223;21;-4346,1;211,4;0;2228,1;6428,3;0;447,9;-251;-1399;-2035,7;-249;-364;-678;5,5;45,37;39;38,93;46,04;38,48;38,93;39,63;50,92;55,71;38,58;70,08;55,63;48,56;52,37
20201223;22;-3710,5;366,6;0;1813,7;5460,1;0;1904,7;-485;-1564;-2549,8;-199,4;-359,6;-785;106,6;41,01;32,65;32,56;43,36;32;32,56;33,41;45,73;48,81;32,16;73,19;48,89;44;51,64
20201223;23;-3187,1;109,4;0;1982,1;6724,7;0;87,3;-549;-1944,1;-2488,4;-454,3;31,6;-666;351,8;38,07;29,95;29,86;38,06;29,18;29,86;30,74;45,29;51,57;29,41;59,97;51,43;42,29;42,42
20201223;24;-4695,4;119,2;0;2082,8;9564,2;0;-3111,8;-733;-1711,3;-1640,7;-227;96,6;43;210,2;31,09;27,67;27,5;30,69;24,12;27,5;27,18;36,85;42,26;31;50,83;42,08;34,37;35,94
20201224;1;-4027,5;946,5;900;1820,2;7499,1;-900;-1275,9;-471;-2228;-2098,7;-243,5;521;-786;345,8;22,39;12,96;12,43;17,95;11,97;12,43;13,97;35,65;49,77;12,37;35,56;49,37;29,91;15,56
20201224;2;-3787,7;796,9;900;613,9;7660,4;-900;-484,1;-378;-2142,6;-2261,9;67;184,6;-536;267,3;16,3;11,52;11,21;12,26;10,95;11,21;12,06;25,4;35,08;11,31;27,37;34,74;21,19;7,77
20201224;3;-3972,9;50,6;900;850,4;6885,5;-900;765,8;-22;-1807;-2279,3;337;-310,4;-586;88,5;13,96;10,51;10,12;10,88;9,49;10,12;10,36;16,5;19,79;12,12;20,48;19,64;15,13;9,33
20201224;4;-3275,4;367,8;900;526,8;5205,9;-900;3047,9;15;-1837,9;-2915,6;126,9;-433,1;-943;116,4;10,28;4,94;4,78;6,6;4,59;4,78;5;12,74;16,52;5,4;17,69;16,24;11,24;7,68
20201224;5;-3510,4;1772,8;71;706,3;4065,7;-71;2966;-29;-1587,4;-3210,5;218;-521,5;-973;103,7;12,54;2,12;2,17;7;2,17;2,17;2,4;14,52;18,6;2,36;17,2;18,37;13,04;9,32
20201224;6;-4287,4;957,9;900;716,1;4746,7;-900;2578,4;-253;-1666,1;-2667,6;259;-572,1;74;115,4;13,37;7,14;6,99;7;6,9;6,99;7,45;20,95;31,03;7,03;21,37;31,06;16,9;7,69
20201224;7;-4696,4;1087;900;1735,4;6304,4;-900;163,9;-319;-950;-2540,3;415;-333,9;-1123;257,9;22,68;11,11;9,44;10,2;6,58;9,44;10,09;33,57;48,6;17,72;32,98;47,07;27,11;14,94
20201224;8;-4672,9;278,8;900;1877,4;8032,2;-900;-1894,7;-716;-1072,2;-1721,3;482,9;3;-985;387;30,73;33,97;29,02;19,95;19,79;29,02;29,44;42,86;57,19;57,4;38,9;56;36,42;24,67
20201224;9;-3735,5;844,1;900;1095,9;8736,9;-900;-2755;-777;-1078,2;-1754,9;161;-242,9;-823;326,7;36,87;34,59;30,81;27,5;23,71;30,81;31,15;44,83;54,4;60;44,25;53,35;40,59;32,86
20201224;10;-3519;-100,9;900;1040,5;8604,2;-900;-1590,1;-772;-1292,7;-1712;-84;-97,4;-715;238,2;43;44,47;41,24;36,69;35,14;41,24;41,44;48,81;55,81;66,36;45,39;55,09;45,74;39,44
20201224;11;-3263;-94;900;857,2;8621,4;-900;-1529,1;-772;-1409,4;-1739,5;-67,5;-77,6;-757;229,3;41,39;43,81;41,87;38,52;38,26;41,87;42,13;46,38;51,94;56,52;45,46;51,51;43,84;40,53
20201224;12;-2722,5;126,4;900;1116,2;8360,8;-900;-1809,1;-768;-1495,5;-1830,8;-112,9;-103,8;-863;100,7;41,15;39,92;39,82;39,6;39,74;39,82;40,07;45,11;49,45;39,9;45,24;49,13;43,07;40,94
20201224;13;-2872,5;487,7;900;1186,8;8201,7;-900;-2758,2;-884;-1406;-1859,4;-347;-468;541;175,9;42,39;42,03;41,99;40,8;41,96;41,99;42,1;45,46;49;41,98;45,51;48,7;43,81;40,94
20201224;14;-2585,7;336,4;900;761,3;7459,6;-900;-2118,1;-765;-1307,2;-1480,3;-336,1;-549,3;399;183,3;39,91;38,26;38,17;39,2;38,11;38,17;38,44;42,85;45,86;38,13;45,85;45,67;41,41;40,86
20201224;15;-2779,4;274,1;900;756,2;7634,5;-900;-1347,7;-800;-1125,3;-1599,1;-125,5;-548;-518;177,4;39,66;37,73;37,61;38,06;37,54;37,61;37,96;44,38;49,46;37,57;46,02;49,13;42;40,23
20201224;16;-2799,3;378,1;900;323,8;7445,3;-900;-615,2;-669;-1061,2;-1785,4;-15,8;-449,2;-978;224,6;39,89;38;37,88;38,17;37,8;37,88;38,23;44,81;50,05;37,84;46,25;49,73;42,3;40,54
20201224;17;-2876,3;20,5;900;-35,4;7387,2;-900;23;-872;-1162,9;-2161,2;-58,2;-689,1;149,1;273,8;44,29;43,37;43,3;42,5;43,26;43,3;43,51;48,28;52,78;43,29;46,71;52,48;46,2;43,92
20201224;18;-2897,6;196,1;900;1355,7;7605,2;-900;-2685,1;-743;-1114,7;-2509,2;804,4;-446,3;-184;617,5;46,79;46,11;46,05;44,88;46,02;46,05;46,22;50,34;54,33;46,04;46,05;54,11;48,49;44,51
20201224;19;-2462,5;336,9;900;1428,5;6977;-900;-4033,6;-661;-908,2;-1231;1067;-431,1;-749;666,1;42,44;50,44;46,15;38,05;35,56;46,15;46,2;47,27;52,14;54,95;43,54;52,03;44,9;34
20201224;20;-2227,4;68,2;900;1383,8;7193,5;-900;-3940,7;-286;-1199,1;-1396,7;1028;-394,5;-838;608,1;34,39;40,62;37,78;31,83;32,5;37,78;45,18;42,13;45,69;38,1;35,43;45,81;40,04;28,6
20201224;21;-2239,1;467,9;900;997,1;7641,6;-900;-4018,2;-158,5;-1337,9;-1308,9;1039,7;-396;-1044;355,3;34,26;40;37,51;31,59;31,93;37,51;37,41;37,05;40,22;47,23;33,12;40,02;35,56;32,11
20201224;22;-1993,5;689,2;900;442,4;6873;-900;-3732,4;-280,4;-2052;-1626,8;1508,7;19,9;-83;232,6;32,07;35,41;33,72;28;30,31;33,72;33,81;38,25;45,37;47,4;32;44,69;34,96;28,45
20201224;23;-1637,9;-5,3;900;1396;5679,7;-900;-3077,8;-155;-2396,7;-1598,9;1223,1;88,4;278;205,9;33,5;33,9;33,39;32;32,4;33,39;33,5;35,72;38,02;37,4;30,92;37,9;34,62;30,16
20201224;24;-2868,9;-215,3;900;1669,1;6437,9;-900;-4425;169;-2390,5;-1240,1;1874,3;425,5;221;342,5;28,59;30,15;29,21;27,04;27,16;29,21;29,26;30,52;32,58;36,38;25,94;32,48;29,59;25,43
