Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211209;19;-1657,2;643,6;0;937;2760;0;-8305,8;693;-1450,3;2367,1;0;-894;-122,7;65,6;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;315,52;344,54;344,54;344,54
20211209;20;-1810,2;1163,6;0;587,1;2255,9;0;-8149,4;609;-1469,8;2911,9;-0,1;-878,2;-273,8;-195,8;311,14;305,26;360,66;310,15;308,98;360,66;318,2;311,01;310,57;302,41;291,82;310,67;311,18;310,37
20211209;21;-3968,9;1365,6;0;832,4;3582,5;0;-6573,6;911;-1544,3;1640,2;0;-437,2;-638,8;-152,1;281,25;216,13;379,57;264,17;255,27;379,57;281,25;275,85;272,3;220,27;206,73;272,97;277,81;269,51
20211209;22;-3720,2;736,7;0;822,6;4186,1;0;-5668;867;-1340,7;205,3;1088,9;22,7;-720,9;-14,9;231,42;231,34;297,47;226,16;226,23;297,47;239,44;229,89;228,06;224,59;161,63;228,48;230,63;227,23
20211209;23;-3751,9;253,1;0;718;3594,8;0;-6537,8;1062;-1584,5;-281,5;1890,3;46,7;-710,9;115,8;222,79;219,3;348,31;218;212,69;348,31;230,09;221,61;219,66;210,24;193,82;219,65;222,44;220
20211209;24;-4689,2;-89,9;0;1111,1;4255,4;0;-6945,7;1451;-1743,6;-367,5;2310,2;292,1;-790,1;276,1;204,04;197,49;321,23;194,65;192,32;321,23;205,85;202,08;199,64;190,57;171,89;199,62;203,6;197,87
20211210;1;-4046,4;1353,7;0;821,9;1688;0;-6590,5;1516;-1471,5;-30,2;2103,3;746;-838,1;-2,8;215,23;194,87;196,54;203,55;196,54;196,54;195,29;181,54;200,07;194,69;174,46;195,87;215,23;203,16
20211210;2;-4548;1447,5;0;459,7;1642,3;0;-6667,9;1548;-1253,5;24,9;964,7;871,3;-789,1;-115,6;211,81;168,11;173,94;181,18;173,94;173,94;180,43;88,02;169,35;168,23;143,76;135,78;211,81;177,31
20211210;3;-4660,3;714,5;0;540,2;1801,9;0;-6391,8;1576;-877,9;-9,7;863,4;1028,8;-766,8;-135,3;208,66;152,37;152,37;156,24;152,37;152,37;165,07;61,16;146,84;145,42;131,17;120,73;208,66;153,14
20211210;4;-4925,1;760,6;0;593,6;819;0;-3642,1;1721;-714,2;-32,4;321,1;850,1;-766,8;-127;199,06;147,73;150,23;150,23;150,23;150,23;150,23;104,77;150,23;145,95;125,49;113;199,06;150,23
20211210;5;-5077,7;1341,3;0;460,8;-48,3;0;-2563,2;1615;-730,4;-280,9;268,3;810,9;-815,2;-152,4;200,08;145,33;151,16;151,16;151,16;151,16;151,16;108,08;151,16;145,33;130,31;116,59;200,08;151,16
20211210;6;-4883,1;1350,7;0;326,4;-808,7;0;-2490,9;1553;-1003,7;63,6;1227,1;416,1;-866,2;-127,2;219,98;188,26;188,84;200;188,84;188,84;188,84;169,05;198,23;188;162,34;165,35;211,45;200
20211210;7;-4737,6;764;0;1102,3;-211,1;0;-1686,6;1318;-1104,2;1870;0;98,5;-674,2;-257,6;251,09;225,5;239,16;240,84;239,16;239,16;240,42;239,45;242,4;220,3;191,43;240,02;249,86;241,68
20211210;8;-4371,6;1266,7;0;776,6;-484,6;0;-3309,3;1236;-1346,4;2818,7;0;-285;-475,3;-369,9;300,92;276,55;291,51;292;289,94;291,51;290,51;297,3;294,78;271,8;189,4;295,32;298,42;293,51
20211210;9;-3022,4;2783,6;0;801,3;-461,6;0;-3863,7;1167;-1333,8;2289,5;0;-579,7;-227,1;-92;309,98;264,57;312,8;295,92;292,11;312,8;290,92;304,12;300,12;256,75;284,5;300,97;305,91;298,08
20211210;10;-3361,4;2559,8;0;512;97,8;0;-2574,7;1068;-1240,6;1625,7;-380;-358,5;-319;-138,3;301,98;276,36;289,66;292,45;289,66;289,66;289,66;295,31;295,31;273,8;290,68;294,27;300,31;294,24
20211210;11;-3902,6;2148,2;0;665,9;-920,6;0;-794,9;1176;-1024,8;1528,7;-418,5;-330,1;-428,7;-196,3;299,93;277,78;289,91;292,22;289,91;289,91;289,15;294,65;294,65;277,56;290,9;293,75;298,59;293,81
20211210;12;-3823,5;2573,4;0;780,7;-1982;0;-237,6;1088;-975,3;1767;-505,8;-150;-584,6;-373;299,09;244,74;269,7;278,21;269,7;269,7;268,35;287,35;287,35;244,3;276,19;285,61;295,23;284,63
20211210;13;-3775,3;3084,6;0;872,7;-3114,6;0;-63,3;1137;-1026;2019,5;-620,6;-361;-665,4;-436,9;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95
20211210;14;-3387,5;2967;0;1007,3;-3981,3;0;1124,6;1209;-1003;1213,2;-781,6;-238,3;-733,4;-383,1;267,03;236,98;253,62;256,58;253,62;253,62;252,56;259,67;259,67;236,68;254,69;258,21;265,36;258,57
20211210;15;-3289,2;3114,1;0;906,6;-3867;0;1634,7;1137;-1173,6;1376,6;-532,1;-185,5;-682,5;-375,2;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8
20211210;16;-3068,7;2806,4;0;782,7;-3934,8;0;2112,5;1186;-1396;1104,6;-648,3;-272,1;-440,7;-225,6;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7
20211210;17;-2817,9;3345,5;0;701,8;-3939,5;0;1945,1;1029;-1460,5;733,7;-672,5;-400,6;-342,8;-323,3;295,28;263,21;278,29;285,52;278,29;278,29;263,21;292,59;293,83;271,8;287,2;293,21;292,91;292,06
20211210;18;-2291,8;2361,4;0;1020,5;-1751,7;0;-76,4;1071;-1481;716,8;-488,8;-383,3;-295,8;-88,8;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12
20211210;19;-2340,6;2488,1;0;1211,1;-1981,8;0;-2542,1;1200;-1456,9;1393,5;-384,3;-339;-343,8;-21,4;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98
20211210;20;-2534,8;3095,8;0;1262,8;-2515,1;0;-2470,2;1194;-1447,6;1770,1;-476,3;-265,9;-466,8;-218,6;294,5;248,88;283,91;279,47;273,08;283,91;280,13;289,3;286,43;249,9;277,74;286,89;290,9;284,07
20211210;21;-3326,4;1751,5;0;1619,2;-1394,3;0;-3932,6;1211;-1447,2;2172,7;-12,1;-43,1;-632,8;-214,3;252,17;235,03;293,62;250,82;249,25;293,62;262,38;252,03;251,41;241,18;250,55;251,55;252,26;251,15
20211210;22;-3236,1;1321,8;0;2090,5;-3,5;0;-3578,6;1440;-1288,7;1837,7;0;261,1;-675,7;-11,3;234,65;220,11;288,76;234,28;232,46;288,76;243,66;230,23;235,99;225,77;173,17;197,71;233,44;235,25
20211210;23;-3372,8;889,4;0;2564,8;208,6;0;-4884,6;1542;-1543,8;1508,5;0;300,7;-751,8;142,6;230,84;220,62;269,86;230,03;229,23;269,86;236,91;230,74;230,37;224,36;188,49;230,46;230,88;230,22
20211210;24;-4366,6;894,2;0;2313,5;505,6;0;-6844;1656;-1360,6;1134,5;1139;506,2;-882,1;264,5;215,4;214,47;222,84;215,26;215,13;222,84;216,36;215,38;215,32;214,08;183,99;215,33;215,4;215,29
