Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211230;13;-3791,7;1232,6;658,1;618,7;9809,2;-658,1;-5557,2;1196,1;-3325;-1063,1;702,9;657,4;-898,8;418,9;140,94;106,53;106,53;136,47;93,53;106,53;116,2;176,18;211,52;120;142,61;207,74;159,9;194,32
20211230;14;-3759,9;1265,6;551,8;511,7;9407,5;-551,8;-4739;1050,5;-3176,4;-1255,8;679,3;503,5;-928,1;441,1;123,06;91,56;91,56;123,06;86,83;91,56;99,92;154,92;193,36;91,56;146,24;186,81;138,77;159,23
20211230;15;-4009,9;1260,9;549,1;523,8;9117,8;-549,1;-4268,4;1103,7;-3129,6;-1264;632,1;472,7;-909,9;470,8;116,79;85,09;85,09;116,79;79,7;85,09;92,49;159,72;215,15;85,09;137,02;204,34;136,72;156,16
20211230;16;-4191;1601;485,1;486,4;8617,4;-485,1;-3826;728,4;-2830;-1249,5;648,1;327,5;-864,1;551,8;127,07;94,88;94,88;127,07;75,44;94,88;103,03;167,77;219,42;111,81;139,44;209,22;146,44;170,51
20211230;17;-4395,6;1725,6;273,2;834,1;8242,8;-273,2;-3307,7;404;-2519;-1575,8;691,7;202,9;-681;378;155,83;101,49;101,49;155,83;80,99;101,49;108,33;270,21;417,42;125,6;153,01;389,16;212,75;224,14
20211230;18;-4142,5;1322,3;913,6;431,9;9658;-913,6;-6337,3;773,2;-2951,6;-835,9;985;343,9;485,4;267,6;142,24;141,07;141,07;128,1;91,94;141,07;151,2;280,11;401,51;160;156,67;385,12;222,71;292,3
20211230;19;-4329,6;1270,6;1000;739,8;10572,2;-1000;-7702,3;884,4;-2937,6;-67,5;1098,3;404,1;-104,8;172,4;141,36;140,14;273,86;142,81;89,95;273,86;155,64;261,89;340,29;153,77;141,59;333,6;221,23;293,06
20211230;20;-3956,2;1547,3;978,6;1058,4;8928;-978,6;-6910,2;949,9;-2985,9;-153,6;1272,2;485,3;-478,2;243;180,62;134,68;184,75;149;78,22;184,75;165;242,28;283,48;150;130,93;284,1;217,71;305
20211230;21;-3685,5;1226,3;894;1068,6;8561,7;-894;-5148,7;1068,5;-2899,2;-592;484,7;722,5;-1032,1;225,2;153,52;129,01;129,01;124,03;74,9;129,01;144,53;203,2;243,3;130;106,14;242,75;181,78;245,32
20211230;22;-3234;1577,5;1000;1261,4;8740,9;-1000;-6359,7;1509,8;-3553,5;-459,5;601,6;760,9;-1170,2;324,8;134,91;127,37;314,75;101;60,07;314,75;160,1;156,96;167,94;85;87,37;169,3;149,4;177,62
20211230;23;-3392,5;1616;1000;1023,9;8171,6;-1000;-5823,1;1439,8;-3426,7;-408,5;988;557,5;-1167,5;421,3;120,08;145,95;368,1;61,88;55,91;368,1;180;131,07;134,2;88,17;88,06;137,94;127,41;137,56
20211230;24;-3148,7;1512,1;1000;1230;8594,4;-1000;-6333,4;1328,3;-3215,6;-391,7;451,5;901,2;-1139,9;211,9;112,02;134,05;405,67;50,53;45,02;405,67;168;129,6;136,16;76,15;84,76;122,79;122,56;139,82
