Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210830;22;1216;-1551,7;0;1308;1838,7;0;7068,6;-617,9;-1924,6;-3093,9;0;370,6;100,1;269,3;116,38;118,73;1250;116;116,1;1250;117,69;116,3;116,14;122;90,52;116,16;116,35;116,04
20210830;23;701,4;-1423,2;0;1565,2;1267,5;0;5751;-300,4;-2572,8;-2722,2;1564;253,5;60;411,5;106,51;110,83;1250;105,82;105,93;1250;108,92;106,38;106,08;120;90,97;106,12;106,47;105,9
20210830;24;150,8;-1546,2;0;1903,7;1509,3;0;3889,8;-156,4;-2503,5;-2637,7;2830,3;462,5;-115;490,7;94,89;100,78;1250;93,95;94,1;1250;98,17;94,71;94,31;119;93,45;94,35;94,83;94,05
20210902;1;-463,8;-2159,9;0;1920,2;-2052,4;0;8382,6;814;-2109,5;-2764,4;2725,4;550,8;-184;1190,8;97,74;97,74;1250;97,74;97,74;1250;97,74;97,74;97,74;97,74;97,74;97,74;97,74;97,74
20210902;2;-151,4;-1956,8;0;1496,2;-3490,1;0;8872,4;847;-1655,9;-2752,2;2423,3;714,8;-359;1294,8;94,32;105;1250;94,9;95,94;1250;89,04;94,13;94,39;101,23;93,64;94,32;94,09;94,44
20210902;3;-127,6;-1470,3;0;1338,2;-3951,1;0;9524,3;851,1;-1437,1;-2757,8;2288,1;889,7;-524;1122,9;93,68;95;1250;93,69;94,04;1250;93,26;93,57;93,52;94,61;92,76;93,52;93,6;93,46
20210902;4;-80,7;-1333,2;0;1375,9;-4264,5;0;9827,5;858;-1510,4;-2595,3;2170,6;975,5;-693;1014,2;89,54;106;1250;92,28;93,9;1250;67,66;89,28;90,99;102,75;92,85;90,63;88,88;91,69
20210902;5;-652,9;-1396;0;1435,4;-3848,5;0;10066,7;743,9;-1758,2;-2467,3;2317,2;897,2;-706;919,7;86,78;106;1250;92,83;95,92;1250;35,63;85,97;89,88;108;93,95;89,05;85,09;91,44
20210902;6;-370,2;-1551,3;0;1775,9;-5126,2;0;9766,5;733,5;-2048,1;-2312,8;3194,3;619;-401;1069;97,25;124,77;1250;99,03;100,93;1250;81,61;97,05;98,07;114,9;98,51;97,84;96,83;98,44
20210902;7;1172,3;-2170,1;0;1165,7;-5390,4;0;9467,9;656,4;-1822,6;-1395,6;1942,1;658,4;-60,9;861,2;121,57;148,43;1250;123,41;125,27;1250;105,74;121,46;122,59;138,28;96,45;122,36;121,21;123,04
20210902;8;1409,5;-2029,7;0;1213,4;-3923,6;0;9306,5;705,7;-1369,5;-1911,6;834,9;864,2;191;809,8;144,88;159,16;1250;145,9;146,83;1250;137,19;144,93;145,48;154;94,42;145,37;144,69;145,71
20210902;9;928,2;-2240,2;0;1188,8;-518,6;0;7881,8;579,6;-1337,3;-2870;610;848;229;822,1;142,87;143,9;1250;142,94;143,01;1250;142,3;142,87;142,91;143,52;97,62;142,9;142,85;142,93
20210902;10;582,4;-2350,4;0;1208,4;2694;0;6376,7;542,9;-1280,4;-3326,6;672;929,8;207,1;713,2;130,08;130,65;1250;130,08;130,1;1250;130,19;130,09;130,08;130,61;98,03;130,08;130,09;130,08
20210902;11;-841,7;-2428,5;0;1288,5;3736,8;0;6166,7;542,1;-1562;-2229,4;727;1038,2;-34;727,3;116,46;137,38;1250;115,97;116,08;1250;124,05;116,52;116,3;137,54;96,94;115,32;116,76;116,17
20210902;12;-1191,4;-2035,6;0;1285,6;5038,1;0;3913,1;465,8;-1803,1;-1375,9;758,1;929,6;-159;664,5;112,71;117,24;1250;110,95;111,03;1250;118,68;112,84;111,83;115,95;97,05;112,03;113,25;111,51
20210902;13;-1488,7;-1701,2;0;1081,5;5756,8;0;3669,5;485,5;-2057,3;-1154,9;730;757,1;-370,1;548,6;103,95;114,36;1250;99,89;100,07;1250;117,66;104,24;101,93;111,39;95,88;102,38;105,18;101,19
20210902;14;-1707,3;-1442,6;0;1160,5;6106,8;0;4024,5;502,4;-2088,4;-2080,4;835;609,9;-335;560,1;100,78;109,07;1250;97,54;97,86;1250;111,69;101;99,17;106,7;94,8;99,53;101,76;98,58
20210902;15;-1592,9;-1346,8;0;1180,6;5340,6;0;3980,2;414,2;-2150,3;-2129,3;1283,9;516,6;-304;481,4;98,78;106,24;1250;95,88;96,17;1250;108,6;98,97;97,35;104,11;95,63;97,67;99,64;96,82
20210902;16;-1706,8;-1455,2;0;1141,3;4883,4;0;4100,5;511,2;-2189;-2109,6;858;363,6;-221,1;541,9;103,46;107,36;1250;101,94;102,09;1250;108,59;103,56;102,7;106,24;95,62;102,88;103,9;102,43
20210902;17;-932,2;-1746,9;0;1133,5;3017,9;0;5194,8;512,2;-2264,3;-2145,7;635;261,2;86;567;113,22;113,22;1250;113,22;113,22;1250;113,22;113,22;113,22;113,22;95,89;113,22;113,22;113,22
20210902;18;684,8;-2254,5;0;1152,9;85,4;0;6230,3;441,3;-2382,8;-1419,2;697;205,9;206,1;541,1;123,63;123,63;1250;123,63;123,63;1250;123,63;123,63;123,63;123,63;97,79;123,63;123,63;123,63
20210902;19;1016,7;-2335,9;0;1410,2;-3106,3;0;7703,8;256,5;-1947,9;-1328,2;657;89,1;263,9;523;139,55;139,55;1250;139,55;139,55;1250;139,55;139,55;139,55;139,55;103,6;139,55;139,55;139,55
20210902;20;1002,2;-2461,1;0;1458,5;-3923,1;0;6746,9;-3,5;-1920,7;-1657,6;0;-38,2;182;908,7;153,89;172,55;1250;154,92;156,15;1250;145;153,81;154,46;164;110,65;154,34;153,68;154,72
20210902;21;1123,8;-2782,7;0;1404,2;-2987,8;0;8304,9;54,3;-2115,5;-2051,5;0;39,1;166;872,5;153,74;170,07;1250;154,78;156;1250;145;153,67;154,32;163,65;132,82;154,2;153,54;154,57
20210902;22;1284,3;-2778;0;1430,2;-2930,9;0;7877;311,2;-2092,5;-2142,3;252;115;184,2;614,4;131,2;131,2;1250;131,2;131,2;1250;131,2;131,2;131,2;131,2;98,37;131,2;131,2;131,2
20210902;23;315,7;-2803,5;0;1801,5;-3826,8;0;7985,6;677,7;-2678;-2418,3;1555;71,1;76;791,1;120,03;120,03;1250;120,03;120,03;1250;120,03;120,03;120,03;120,03;104,04;120,03;120,03;120,03
20210902;24;-470,6;-2568,9;0;2134,4;-3413,3;0;6298,1;509,7;-2263,8;-2923,3;2846,9;91,7;7;957;111,94;122,38;1250;112,96;109,44;1250;114,5;112,53;112,79;122,33;98,49;112,41;112,5;113,66
20210901;1;1169,8;-1819,6;0;1384,6;-2836,7;0;8203,6;206,9;-2220,5;-2947,1;3696,7;-16,7;-351;930,4;93,79;96,5;1250;93,96;94,11;1250;92,41;93,8;93,88;95,47;94,01;93,87;93,77;93,92
20210901;2;1026,8;-1729,6;0;1270,3;-3737,5;0;8263;421,8;-1991,1;-2822,3;3408,5;197,9;-427;826,7;90,26;94,6;1250;90,43;91,11;1250;88,55;90,08;90,06;93,3;88,92;90,04;90,1;89,98
20210901;3;1000,9;-1422;0;1374,4;-3830,1;0;8717,5;381,1;-1832,6;-2713,1;3204,6;140,8;-493,1;662,8;87,02;96,5;1250;87,59;88,2;1250;82,13;86,99;87,24;93,59;87,36;87,19;86,92;87,36
20210901;4;191,9;-1242,3;0;1411,2;-3856,2;0;9830,9;454;-1786;-2513,7;3225,6;45,9;-488,1;688,7;84,82;103,02;1250;85,92;86,92;1250;75,7;84,88;85,4;98,08;86,25;85,31;84,72;85,69
20210901;5;124,5;-1508,7;0;1357,8;-4218,9;0;10056,9;435,9;-1937;-2283,5;3387,6;-0,2;-507;656,3;84,47;100;1250;88,54;90,79;1250;48,85;84,18;86,21;100,26;88,61;85,86;83,6;87,28
20210901;6;684,7;-1833,4;0;1778,2;-5922,8;0;9856;523,5;-2138,4;-1733,8;3860,3;-247,9;-458;1062,9;94,47;110,63;1250;95,43;96,42;1250;86,09;94,44;94,88;103,87;95,25;94,8;94,32;95,1
20210901;7;1364,5;-2735,4;0;1312,2;-5834,7;0;9082,7;341,4;-2118,6;-1002;4281,2;-118,9;-157,1;1266,6;115,59;139,65;1250;117,07;118,66;1250;103,04;115,65;116,36;131,68;117,49;116,25;115,45;116,74
20210901;8;2751,5;-2586,6;0;1371,3;-3780,9;0;8346;265,8;-2073,2;-1780,6;3083,3;-0,9;70;1180,5;131,94;136;1250;131,89;131,92;1250;132,82;131,97;131,92;134,54;131,9;131,93;131,98;131,91
20210901;9;2260,7;-2023,8;0;1368,5;-1716,7;0;7177,4;252;-1848,8;-2417,6;2470;-152,7;229;1328,2;137,87;137,87;1250;137,87;137,87;1250;137,87;137,87;137,87;137,87;137,87;137,87;137,87;137,87
20210901;10;2134,8;-2919,7;0;1201,2;136,9;0;7313,4;186,5;-1888,7;-2205,3;2268,4;-188,8;128;867,9;126,26;136;1250;126,78;127,33;1250;122,18;126,27;126,56;131,92;126,92;126,51;126,15;126,69
20210901;11;1337,4;-2968,7;0;1142,9;461;0;7351,8;151,3;-1746,6;-1539,6;2268,2;-84,3;94;833,5;117,23;117,23;1250;117,23;117,23;1250;117,23;117,23;117,23;117,23;117,23;117,23;117,23;117,23
20210901;12;259,4;-2671,8;0;1164,4;1682,6;0;7089,7;5,9;-1798;-965,9;1861,5;-191;-10;775,1;111,91;111,91;1250;111,91;111,91;1250;111,91;111,91;111,91;111,91;111,91;111,91;111,91;111,91
20210901;13;-190,7;-2375,1;0;1103,2;3708,7;0;6482,4;68,6;-2018,9;-647,7;1522;-259,2;-117;776,2;105,29;105,29;1250;105,29;105,29;1250;105,29;105,29;105,29;105,29;105,29;105,29;105,29;105,29
20210901;14;-213,9;-2223,3;0;1005,2;3824,8;0;7380,7;67,5;-2078,5;-1306,2;1321;-117,5;-192;776,3;99,3;99,3;1250;99,3;99,3;1250;99,3;99,3;99,3;99,3;99,3;99,3;99,3;99,3
20210901;15;-127,5;-2041,2;0;1100,2;3423,5;0;6862;74,3;-1974,7;-1790,9;1657,9;-16,8;-159;750,8;96,92;96,92;1250;96,92;96,92;1250;96,92;96,92;96,92;96,92;96,92;96,92;96,92;96,92
20210901;16;-219,9;-2125;0;1053,4;2661,3;0;7760,8;140,2;-2097,7;-1951,3;1555,4;111,8;-151;777,2;96,52;96,52;1250;96,52;96,52;1250;96,52;96,52;96,52;96,52;96,52;96,52;96,52;96,52
20210901;17;-348,3;-2309,1;0;915,1;800,4;0;8687,8;207,3;-2148,2;-1936,8;1771,6;242,7;-115,1;806;99,9;99,9;1250;99,9;99,9;1250;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9
20210901;18;-98;-2659,8;0;1101,5;-1397,7;0;9040,6;186,9;-2196,4;-1446,1;1963,6;418,6;28;908,7;116,28;124,37;1250;116,72;117,17;1250;112,7;116,29;116,54;121,04;116,82;116,5;116,19;116,63
20210901;19;1611,7;-2662,2;0;1377,5;-3918,1;0;8757,7;204,7;-2108,7;-1710;2395,5;240,6;148,1;854,6;129,41;130,33;1250;129,46;129,51;1250;129;129,4;129,44;129,95;129,47;129,43;129,4;129,45
20210901;20;1714,4;-2523,7;0;1429,9;-6289,6;0;8331,8;53,9;-1872,7;-1552,8;2426,9;98,2;210,9;1122,2;144,41;158,1;1250;145,15;145,91;1250;138,41;144,36;144,82;151,86;145,33;144,74;144,27;145
20210901;21;1924,3;-2470,1;0;1454,5;-5530,2;0;8590,6;60,6;-2057,3;-1898,1;2014;-50,1;193;1023,2;143,43;156,97;1250;144,15;144,91;1250;137,5;143,38;143,84;150,79;144,34;143,75;143,29;144,01
20210901;22;1913,4;-3089,5;0;1316,3;-3738,5;0;7852,7;276,2;-2128,4;-1864,9;3151,7;162,5;105;869,1;123,54;142,77;1250;124,57;125,65;1250;115,11;123,46;124,12;134;124,83;124;123,34;124,36
20210901;23;377,2;-2718,2;0;1669;-4356,4;0;8117,5;355,6;-2139,3;-1517,9;3537,3;220,1;104;952,4;115,11;114,52;1250;115,45;114,49;1250;114,58;115,24;115,39;114,48;111,74;115,27;115,22;115,65
20210901;24;-52,5;-2361,8;0;1998,7;-4181,3;0;7499,9;317,6;-2091,7;-1605,9;3033,1;350,1;40;1026;101,76;103,21;1250;101,3;103,36;1250;103,09;101,03;100,34;103,29;94,87;100,38;101,27;99,8
