Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-10T08:00:00Z,SK-CZ,808,0,0,161.6,676
2022-07-10T08:00:00Z,SK-HU,975,25,872.8,200,0
2022-07-10T08:00:00Z,SK-PL,0,0,0,0.001,272
2022-07-10T09:00:00Z,AT-CZ,350,0,0,175,1081
2022-07-10T09:00:00Z,AT-DE,4820,0,0,964,2506
2022-07-10T09:00:00Z,AT-HU,400,0,278.1,80,0
2022-07-10T09:00:00Z,AT-SI,552,47,790.6,299.5,0
2022-07-10T09:00:00Z,BE-DE,,0,0,,1080
2022-07-10T09:00:00Z,BE-FR,450,0,676.6,450,0
2022-07-10T09:00:00Z,BE-NL,619,0,0,123.8,1237
2022-07-10T09:00:00Z,CZ-AT,300,0,906.8,150,0
2022-07-10T09:00:00Z,CZ-DE,1100,0,0,1.1,636
2022-07-10T09:00:00Z,CZ-PL,0,0,158.8,0.001,0
2022-07-10T09:00:00Z,CZ-SK,692,108,413.6,160,0
2022-07-10T09:00:00Z,DE-AT,4819,0,1542.1,963.8,0
2022-07-10T09:00:00Z,DE-BE,,0,1000,,0
2022-07-10T09:00:00Z,DE-CZ,300,0,635.3,0.3,0
2022-07-10T09:00:00Z,DE-FR,1000,0,4074,200,0
2022-07-10T09:00:00Z,DE-NL,1081,0,2283.4,216.2,0
2022-07-10T09:00:00Z,DE-PL,0,0,794.1,0.001,0
2022-07-10T09:00:00Z,FR-BE,1600,0,0,1500,2177
2022-07-10T09:00:00Z,FR-DE,1350,0,0,270,4344
2022-07-10T09:00:00Z,HR-HU,1002,5,0,201.4,1219
2022-07-10T09:00:00Z,HR-SI,966,61,0,513.5,826
2022-07-10T09:00:00Z,HU-AT,500,0,0,100,378
2022-07-10T09:00:00Z,HU-HR,298,407,697.9,141,0
2022-07-10T09:00:00Z,HU-RO,610,20,0,126,558
2022-07-10T09:00:00Z,HU-SI,0,0,512.5,0.001,0
2022-07-10T09:00:00Z,HU-SK,1025,0,0,205,996
2022-07-10T09:00:00Z,NL-BE,618,0,1114,123.6,0
2022-07-10T09:00:00Z,NL-DE,1081,0,0,216.2,2499
2022-07-10T09:00:00Z,PL-CZ,0,0,0,0.001,158
2022-07-10T09:00:00Z,PL-DE,0,0,0,0.001,794
2022-07-10T09:00:00Z,PL-SK,0,0,254.8,0.001,0
2022-07-10T09:00:00Z,RO-HU,650,0,452.7,130,0
2022-07-10T09:00:00Z,SI-AT,646,0,0,323,1137
2022-07-10T09:00:00Z,SI-HR,334,377,185.4,355.5,0
2022-07-10T09:00:00Z,SI-HU,0,0,0,0.001,512
2022-07-10T09:00:00Z,SK-CZ,808,0,0,161.6,661
2022-07-10T09:00:00Z,SK-HU,975,25,771.3,200,0
2022-07-10T09:00:00Z,SK-PL,0,0,0,0.001,254
2022-07-10T10:00:00Z,AT-CZ,350,0,0,175,996
2022-07-10T10:00:00Z,AT-DE,4820,0,0,964,2472
2022-07-10T10:00:00Z,AT-HU,400,0,359.9,80,0
2022-07-10T10:00:00Z,AT-SI,552,47,835.2,299.5,0
2022-07-10T10:00:00Z,BE-DE,,0,0,,1080
2022-07-10T10:00:00Z,BE-FR,450,0,522.8,450,0
2022-07-10T10:00:00Z,BE-NL,619,0,0,123.8,1542
2022-07-10T10:00:00Z,CZ-AT,300,0,821.5,150,0
2022-07-10T10:00:00Z,CZ-DE,1100,0,0,1.1,687
2022-07-10T10:00:00Z,CZ-PL,0,0,186,0.001,0
2022-07-10T10:00:00Z,CZ-SK,692,108,428.2,160,0
2022-07-10T10:00:00Z,DE-AT,4819,0,1508,963.8,0
2022-07-10T10:00:00Z,DE-BE,,0,1000,,0
2022-07-10T10:00:00Z,DE-CZ,300,0,686.4,0.3,0
2022-07-10T10:00:00Z,DE-FR,1000,0,4244.3,200,0
2022-07-10T10:00:00Z,DE-NL,1081,0,2303.4,216.2,0
2022-07-10T10:00:00Z,DE-PL,0,0,872.5,0.001,0
2022-07-10T10:00:00Z,FR-BE,1600,0,0,1500,2023
2022-07-10T10:00:00Z,FR-DE,1350,0,0,270,4514
2022-07-10T10:00:00Z,HR-HU,1002,5,0,201.4,1197
2022-07-10T10:00:00Z,HR-SI,965,61,0,513,839
2022-07-10T10:00:00Z,HU-AT,500,0,0,100,459
2022-07-10T10:00:00Z,HU-HR,298,407,675,141,0
2022-07-10T10:00:00Z,HU-RO,610,20,0,126,327
2022-07-10T10:00:00Z,HU-SI,0,0,475.3,0.001,0
2022-07-10T10:00:00Z,HU-SK,1025,0,0,205,978
2022-07-10T10:00:00Z,NL-BE,618,0,1418.2,123.6,0
2022-07-10T10:00:00Z,NL-DE,1081,0,0,216.2,2519
2022-07-10T10:00:00Z,PL-CZ,0,0,0,0.001,186
2022-07-10T10:00:00Z,PL-DE,0,0,0,0.001,872
2022-07-10T10:00:00Z,PL-SK,0,0,242.2,0.001,0
2022-07-10T10:00:00Z,RO-HU,650,0,221.3,130,0
2022-07-10T10:00:00Z,SI-AT,646,0,0,323,1181
2022-07-10T10:00:00Z,SI-HR,335,376,199.7,355.5,0
2022-07-10T10:00:00Z,SI-HU,0,0,0,0.001,475
2022-07-10T10:00:00Z,SK-CZ,808,0,0,161.6,676
2022-07-10T10:00:00Z,SK-HU,975,25,753.2,200,0
2022-07-10T10:00:00Z,SK-PL,0,0,0,0.001,242
2022-07-10T11:00:00Z,AT-CZ,350,0,0,175,861
2022-07-10T11:00:00Z,AT-DE,4820,0,0,964,2717
2022-07-10T11:00:00Z,AT-HU,400,0,673.7,80,0
2022-07-10T11:00:00Z,AT-SI,552,47,999,299.5,0
2022-07-10T11:00:00Z,BE-DE,,0,0,,1080
2022-07-10T11:00:00Z,BE-FR,450,0,795.2,450,0
2022-07-10T11:00:00Z,BE-NL,619,0,0,123.8,1728
2022-07-10T11:00:00Z,CZ-AT,300,0,686.2,150,0
2022-07-10T11:00:00Z,CZ-DE,1100,0,0,1.1,1067
2022-07-10T11:00:00Z,CZ-PL,0,0,228.8,0.001,0
2022-07-10T11:00:00Z,CZ-SK,692,108,510.8,160,0
2022-07-10T11:00:00Z,DE-AT,4819,0,1753,963.8,0
2022-07-10T11:00:00Z,DE-BE,,0,1000,,0
2022-07-10T11:00:00Z,DE-CZ,300,0,1066.7,0.3,0
2022-07-10T11:00:00Z,DE-FR,1000,0,4683.8,200,0
2022-07-10T11:00:00Z,DE-NL,1081,0,2283.7,216.2,0
2022-07-10T11:00:00Z,DE-PL,0,0,1295.5,0.001,0
2022-07-10T11:00:00Z,FR-BE,1600,0,0,1500,2296
2022-07-10T11:00:00Z,FR-DE,1350,0,0,270,4953
2022-07-10T11:00:00Z,HR-HU,1002,5,0,201.4,1088
2022-07-10T11:00:00Z,HR-SI,968,61,0,514.5,883
2022-07-10T11:00:00Z,HU-AT,500,0,0,100,773
2022-07-10T11:00:00Z,HU-HR,298,407,566,141,0
2022-07-10T11:00:00Z,HU-RO,610,20,483,126,0
2022-07-10T11:00:00Z,HU-SI,0,0,325.3,0.001,0
2022-07-10T11:00:00Z,HU-SK,1025,0,0,205,1074
2022-07-10T11:00:00Z,NL-BE,618,0,1605,123.6,0
2022-07-10T11:00:00Z,NL-DE,1081,0,0,216.2,2499
2022-07-10T11:00:00Z,PL-CZ,0,0,0,0.001,228
2022-07-10T11:00:00Z,PL-DE,0,0,0,0.001,1295
2022-07-10T11:00:00Z,PL-SK,0,0,282,0.001,0
2022-07-10T11:00:00Z,RO-HU,650,0,0,130,629
2022-07-10T11:00:00Z,SI-AT,646,0,0,323,1345
2022-07-10T11:00:00Z,SI-HR,332,379,240.6,355.5,0
2022-07-10T11:00:00Z,SI-HU,0,0,0,0.001,325
2022-07-10T11:00:00Z,SK-CZ,808,0,0,161.6,758
2022-07-10T11:00:00Z,SK-HU,975,25,849.1,200,0
2022-07-10T11:00:00Z,SK-PL,0,0,0,0.001,282
2022-07-10T12:00:00Z,AT-CZ,350,0,0,175,844
2022-07-10T12:00:00Z,AT-DE,4820,0,0,964,2500
2022-07-10T12:00:00Z,AT-HU,400,0,730.1,80,0
2022-07-10T12:00:00Z,AT-SI,552,47,1013.4,299.5,0
2022-07-10T12:00:00Z,BE-DE,,0,0,,1080
2022-07-10T12:00:00Z,BE-FR,450,0,1201.4,450,0
2022-07-10T12:00:00Z,BE-NL,619,0,0,123.8,1881
2022-07-10T12:00:00Z,CZ-AT,300,0,669.2,150,0
2022-07-10T12:00:00Z,CZ-DE,1100,0,0,1.1,868
2022-07-10T12:00:00Z,CZ-PL,0,0,241.1,0.001,0
2022-07-10T12:00:00Z,CZ-SK,692,108,472.4,160,0
2022-07-10T12:00:00Z,DE-AT,4819,0,1536.5,963.8,0
2022-07-10T12:00:00Z,DE-BE,,0,1000,,0
2022-07-10T12:00:00Z,DE-CZ,300,0,867.2,0.3,0
2022-07-10T12:00:00Z,DE-FR,1000,0,5051.2,200,0
2022-07-10T12:00:00Z,DE-NL,1081,0,2092.5,216.2,0
2022-07-10T12:00:00Z,DE-PL,0,0,1108.3,0.001,0
2022-07-10T12:00:00Z,FR-BE,1600,0,0,1500,2702
2022-07-10T12:00:00Z,FR-DE,1350,0,0,270,5321
2022-07-10T12:00:00Z,HR-HU,1002,5,0,201.4,1039
2022-07-10T12:00:00Z,HR-SI,964,61,0,512.5,873
2022-07-10T12:00:00Z,HU-AT,500,0,0,100,830
2022-07-10T12:00:00Z,HU-HR,298,407,517.8,141,0
2022-07-10T12:00:00Z,HU-RO,610,20,616.3,126,0
2022-07-10T12:00:00Z,HU-SI,0,0,283.2,0.001,0
2022-07-10T12:00:00Z,HU-SK,1025,0,0,205,1152
2022-07-10T12:00:00Z,NL-BE,618,0,1757.2,123.6,0
2022-07-10T12:00:00Z,NL-DE,1081,0,0,216.2,2308
2022-07-10T12:00:00Z,PL-CZ,0,0,0,0.001,241
2022-07-10T12:00:00Z,PL-DE,0,0,0,0.001,1108
2022-07-10T12:00:00Z,PL-SK,0,0,231.3,0.001,0
2022-07-10T12:00:00Z,RO-HU,650,0,0,130,762
2022-07-10T12:00:00Z,SI-AT,646,0,0,323,1359
2022-07-10T12:00:00Z,SI-HR,336,375,234.6,355.5,0
2022-07-10T12:00:00Z,SI-HU,0,0,0,0.001,283
2022-07-10T12:00:00Z,SK-CZ,808,0,0,161.6,720
2022-07-10T12:00:00Z,SK-HU,975,25,927,200,0
2022-07-10T12:00:00Z,SK-PL,0,0,0,0.001,231
2022-07-10T13:00:00Z,AT-CZ,350,0,0,175,866
2022-07-10T13:00:00Z,AT-DE,4820,0,0,964,2581
2022-07-10T13:00:00Z,AT-HU,400,0,821.3,80,0
2022-07-10T13:00:00Z,AT-SI,552,47,1062,299.5,0
2022-07-10T13:00:00Z,BE-DE,,0,0,,1080
2022-07-10T13:00:00Z,BE-FR,450,0,1014.8,450,0
2022-07-10T13:00:00Z,BE-NL,619,0,0,123.8,1649
2022-07-10T13:00:00Z,CZ-AT,300,0,691.5,150,0
2022-07-10T13:00:00Z,CZ-DE,1100,0,0,1.1,927
2022-07-10T13:00:00Z,CZ-PL,0,0,178.8,0.001,0
2022-07-10T13:00:00Z,CZ-SK,692,108,445.5,160,0
2022-07-10T13:00:00Z,DE-AT,4819,0,1617.8,963.8,0
2022-07-10T13:00:00Z,DE-BE,,0,1000,,0
2022-07-10T13:00:00Z,DE-CZ,300,0,926.3,0.3,0
2022-07-10T13:00:00Z,DE-FR,1000,0,4512.4,200,0
2022-07-10T13:00:00Z,DE-NL,1081,0,1972.3,216.2,0
2022-07-10T13:00:00Z,DE-PL,0,0,1105.2,0.001,0
2022-07-10T13:00:00Z,FR-BE,1600,0,0,1500,2515
2022-07-10T13:00:00Z,FR-DE,1350,0,0,270,4782
2022-07-10T13:00:00Z,HR-HU,1002,5,0,201.4,967
2022-07-10T13:00:00Z,HR-SI,971,61,0,516,850
2022-07-10T13:00:00Z,HU-AT,500,0,0,100,921
2022-07-10T13:00:00Z,HU-HR,298,407,445.5,141,0
2022-07-10T13:00:00Z,HU-RO,610,20,807,126,0
2022-07-10T13:00:00Z,HU-SI,0,0,240.7,0.001,0
2022-07-10T13:00:00Z,HU-SK,1025,0,0,205,1292
2022-07-10T13:00:00Z,NL-BE,618,0,1525.4,123.6,0
2022-07-10T13:00:00Z,NL-DE,1081,0,0,216.2,2188
2022-07-10T13:00:00Z,PL-CZ,0,0,0,0.001,178
2022-07-10T13:00:00Z,PL-DE,0,0,0,0.001,1105
2022-07-10T13:00:00Z,PL-SK,0,0,266.6,0.001,0
2022-07-10T13:00:00Z,RO-HU,650,0,0,130,953
2022-07-10T13:00:00Z,SI-AT,646,0,0,323,1408
2022-07-10T13:00:00Z,SI-HR,329,382,204.8,355.5,0
2022-07-10T13:00:00Z,SI-HU,0,0,0,0.001,240
2022-07-10T13:00:00Z,SK-CZ,808,0,0,161.6,693
2022-07-10T13:00:00Z,SK-HU,975,25,1067.3,200,0
2022-07-10T13:00:00Z,SK-PL,0,0,0,0.001,266
2022-07-10T14:00:00Z,AT-CZ,350,0,0,175,1042
2022-07-10T14:00:00Z,AT-DE,4820,0,0,964,2525
2022-07-10T14:00:00Z,AT-HU,400,0,827.7,80,0
2022-07-10T14:00:00Z,AT-SI,552,47,1072.9,299.5,0
2022-07-10T14:00:00Z,BE-DE,,0,0,,1080
2022-07-10T14:00:00Z,BE-FR,450,0,580.4,450,0
2022-07-10T14:00:00Z,BE-NL,619,0,0,123.8,1483
2022-07-10T14:00:00Z,CZ-AT,300,0,867.9,150,0
2022-07-10T14:00:00Z,CZ-DE,1100,0,0,1.1,694
2022-07-10T14:00:00Z,CZ-PL,0,0,130.9,0.001,0
2022-07-10T14:00:00Z,CZ-SK,692,108,488.6,160,0
2022-07-10T14:00:00Z,DE-AT,4819,0,1561.1,963.8,0
2022-07-10T14:00:00Z,DE-BE,,0,1000,,0
2022-07-10T14:00:00Z,DE-CZ,300,0,693.2,0.3,0
2022-07-10T14:00:00Z,DE-FR,1000,0,3844.7,200,0
2022-07-10T14:00:00Z,DE-NL,1081,0,1905,216.2,0
2022-07-10T14:00:00Z,DE-PL,0,0,824.2,0.001,0
2022-07-10T14:00:00Z,FR-BE,1600,0,0,1500,2081
2022-07-10T14:00:00Z,FR-DE,1350,0,0,270,4114
2022-07-10T14:00:00Z,HR-HU,1002,5,0,201.4,963
2022-07-10T14:00:00Z,HR-SI,971,61,0,516,842
2022-07-10T14:00:00Z,HU-AT,500,0,0,100,927
2022-07-10T14:00:00Z,HU-HR,298,407,441.7,141,0
2022-07-10T14:00:00Z,HU-RO,610,20,612.5,126,0
2022-07-10T14:00:00Z,HU-SI,0,0,245.2,0.001,0
2022-07-10T14:00:00Z,HU-SK,1025,0,0,205,1431
2022-07-10T14:00:00Z,NL-BE,618,0,1359.4,123.6,0
2022-07-10T14:00:00Z,NL-DE,1081,0,0,216.2,2121
2022-07-10T14:00:00Z,PL-CZ,0,0,0,0.001,130
2022-07-10T14:00:00Z,PL-DE,0,0,0,0.001,824
2022-07-10T14:00:00Z,PL-SK,0,0,357.7,0.001,0
2022-07-10T14:00:00Z,RO-HU,650,0,0,130,758
2022-07-10T14:00:00Z,SI-AT,646,0,0,323,1419
2022-07-10T14:00:00Z,SI-HR,329,382,196.6,355.5,0
2022-07-10T14:00:00Z,SI-HU,0,0,0,0.001,245
2022-07-10T14:00:00Z,SK-CZ,808,0,0,161.6,736
2022-07-10T14:00:00Z,SK-HU,975,25,1206.9,200,0
2022-07-10T14:00:00Z,SK-PL,0,0,0,0.001,357
2022-07-10T15:00:00Z,AT-CZ,350,0,0,175,1226
2022-07-10T15:00:00Z,AT-DE,4820,0,0,964,2576
2022-07-10T15:00:00Z,AT-HU,400,0,872,80,0
2022-07-10T15:00:00Z,AT-SI,552,47,1023.9,299.5,0
2022-07-10T15:00:00Z,BE-DE,,0,0,,1080
2022-07-10T15:00:00Z,BE-FR,450,0,703.1,450,0
2022-07-10T15:00:00Z,BE-NL,619,0,0,123.8,993
2022-07-10T15:00:00Z,CZ-AT,300,0,1051.7,150,0
2022-07-10T15:00:00Z,CZ-DE,1100,0,0,1.1,562
2022-07-10T15:00:00Z,CZ-PL,0,0,257.9,0.001,0
2022-07-10T15:00:00Z,CZ-SK,692,108,624.8,160,0
2022-07-10T15:00:00Z,DE-AT,4819,0,1612.7,963.8,0
2022-07-10T15:00:00Z,DE-BE,,0,1000,,0
2022-07-10T15:00:00Z,DE-CZ,300,0,561,0.3,0
2022-07-10T15:00:00Z,DE-FR,1000,0,3385.5,200,0
2022-07-10T15:00:00Z,DE-NL,1081,0,1813.1,216.2,0
2022-07-10T15:00:00Z,DE-PL,0,0,818.9,0.001,0
2022-07-10T15:00:00Z,FR-BE,1600,0,0,1500,2203
2022-07-10T15:00:00Z,FR-DE,1350,0,0,270,3655
2022-07-10T15:00:00Z,HR-HU,1002,5,0,201.4,862
2022-07-10T15:00:00Z,HR-SI,961,61,0,511,824
2022-07-10T15:00:00Z,HU-AT,500,0,0,100,972
2022-07-10T15:00:00Z,HU-HR,298,407,340.1,141,0
2022-07-10T15:00:00Z,HU-RO,610,20,557.7,126,0
2022-07-10T15:00:00Z,HU-SI,0,0,151.8,0.001,0
2022-07-10T15:00:00Z,HU-SK,1025,0,0,205,1524
2022-07-10T15:00:00Z,NL-BE,618,0,869.3,123.6,0
2022-07-10T15:00:00Z,NL-DE,1081,0,0,216.2,2029
2022-07-10T15:00:00Z,PL-CZ,0,0,0,0.001,257
2022-07-10T15:00:00Z,PL-DE,0,0,0,0.001,818
2022-07-10T15:00:00Z,PL-SK,0,0,366.9,0.001,0
2022-07-10T15:00:00Z,RO-HU,650,0,0,130,703
2022-07-10T15:00:00Z,SI-AT,646,0,0,323,1370
2022-07-10T15:00:00Z,SI-HR,339,372,188.2,355.5,0
2022-07-10T15:00:00Z,SI-HU,0,0,0,0.001,151
2022-07-10T15:00:00Z,SK-CZ,808,0,0,161.6,872
2022-07-10T15:00:00Z,SK-HU,975,25,1299,200,0
2022-07-10T15:00:00Z,SK-PL,0,0,0,0.001,366
2022-07-10T16:00:00Z,AT-CZ,350,0,0,175,1256
2022-07-10T16:00:00Z,AT-DE,4820,0,0,964,2111
2022-07-10T16:00:00Z,AT-HU,400,0,897.3,80,0
2022-07-10T16:00:00Z,AT-SI,552,47,974.7,299.5,0
2022-07-10T16:00:00Z,BE-DE,,0,0,,1080
2022-07-10T16:00:00Z,BE-FR,450,0,483.1,450,0
2022-07-10T16:00:00Z,BE-NL,619,0,0,123.8,905
2022-07-10T16:00:00Z,CZ-AT,300,0,1081,150,0
2022-07-10T16:00:00Z,CZ-DE,1100,0,0,1.1,67
2022-07-10T16:00:00Z,CZ-PL,0,0,262.4,0.001,0
2022-07-10T16:00:00Z,CZ-SK,692,108,618.9,160,0
2022-07-10T16:00:00Z,DE-AT,4819,0,1147.1,963.8,0
2022-07-10T16:00:00Z,DE-BE,,0,1000,,0
2022-07-10T16:00:00Z,DE-CZ,300,0,66.1,0.3,0
2022-07-10T16:00:00Z,DE-FR,1000,0,3283.6,200,0
2022-07-10T16:00:00Z,DE-NL,1081,0,2018.9,216.2,0
2022-07-10T16:00:00Z,DE-PL,0,0,328.5,0.001,0
2022-07-10T16:00:00Z,FR-BE,1600,0,0,1500,1983
2022-07-10T16:00:00Z,FR-DE,1350,0,0,270,3553
2022-07-10T16:00:00Z,HR-HU,1002,5,0,201.4,765
2022-07-10T16:00:00Z,HR-SI,964,61,0,512.5,805
2022-07-10T16:00:00Z,HU-AT,500,0,0,100,997
2022-07-10T16:00:00Z,HU-HR,298,407,243.8,141,0
2022-07-10T16:00:00Z,HU-RO,610,20,320.1,126,0
2022-07-10T16:00:00Z,HU-SI,0,0,77.4,0.001,0
2022-07-10T16:00:00Z,HU-SK,1025,0,0,205,1584
2022-07-10T16:00:00Z,NL-BE,618,0,781.5,123.6,0
2022-07-10T16:00:00Z,NL-DE,1081,0,0,216.2,2235
2022-07-10T16:00:00Z,PL-CZ,0,0,0,0.001,262
2022-07-10T16:00:00Z,PL-DE,0,0,0,0.001,328
2022-07-10T16:00:00Z,PL-SK,0,0,356.4,0.001,0
2022-07-10T16:00:00Z,RO-HU,650,0,0,130,466
2022-07-10T16:00:00Z,SI-AT,646,0,0,323,1321
2022-07-10T16:00:00Z,SI-HR,336,375,166.4,355.5,0
2022-07-10T16:00:00Z,SI-HU,0,0,0,0.001,77
2022-07-10T16:00:00Z,SK-CZ,808,0,0,161.6,866
2022-07-10T16:00:00Z,SK-HU,975,25,1359.5,200,0
2022-07-10T16:00:00Z,SK-PL,0,0,0,0.001,356
2022-07-10T17:00:00Z,AT-CZ,350,0,0,175,1050
2022-07-10T17:00:00Z,AT-DE,4820,0,0,964,1162
2022-07-10T17:00:00Z,AT-HU,400,0,526.5,80,0
2022-07-10T17:00:00Z,AT-SI,552,47,737.5,299.5,0
2022-07-10T17:00:00Z,BE-DE,,0,0,,1080
2022-07-10T17:00:00Z,BE-FR,450,0,665,450,0
2022-07-10T17:00:00Z,BE-NL,619,0,0,123.8,1297
2022-07-10T17:00:00Z,CZ-AT,300,0,875.3,150,0
2022-07-10T17:00:00Z,CZ-DE,1100,0,676.7,1.1,0
2022-07-10T17:00:00Z,CZ-PL,0,0,116.7,0.001,0
2022-07-10T17:00:00Z,CZ-SK,692,108,381.4,160,0
2022-07-10T17:00:00Z,DE-AT,4819,0,198.7,963.8,765
2022-07-10T17:00:00Z,DE-BE,,0,1000,,0
2022-07-10T17:00:00Z,DE-CZ,300,0,0,0.3,677
2022-07-10T17:00:00Z,DE-FR,1000,0,3793.7,200,0
2022-07-10T17:00:00Z,DE-NL,1081,0,1955.5,216.2,0
2022-07-10T17:00:00Z,DE-PL,0,0,0,0.001,560
2022-07-10T17:00:00Z,FR-BE,1600,0,0,1500,2165
2022-07-10T17:00:00Z,FR-DE,1350,0,0,270,4063
2022-07-10T17:00:00Z,HR-HU,1002,5,0,201.4,762
2022-07-10T17:00:00Z,HR-SI,970,61,0,515.5,674
2022-07-10T17:00:00Z,HU-AT,500,0,0,100,626
2022-07-10T17:00:00Z,HU-HR,298,407,240.6,141,0
2022-07-10T17:00:00Z,HU-RO,610,20,0,126,879
2022-07-10T17:00:00Z,HU-SI,0,0,211,0.001,0
2022-07-10T17:00:00Z,HU-SK,1025,0,0,205,1245
2022-07-10T17:00:00Z,NL-BE,618,0,1173.2,123.6,0
2022-07-10T17:00:00Z,NL-DE,1081,0,0,216.2,2171
2022-07-10T17:00:00Z,PL-CZ,0,0,0,0.001,116
2022-07-10T17:00:00Z,PL-DE,0,0,560,0.001,0
2022-07-10T17:00:00Z,PL-SK,0,0,264.7,0.001,0
2022-07-10T17:00:00Z,RO-HU,650,0,773.8,130,0
2022-07-10T17:00:00Z,SI-AT,646,0,0,323,1084
2022-07-10T17:00:00Z,SI-HR,330,381,29.6,355.5,0
2022-07-10T17:00:00Z,SI-HU,0,0,0,0.001,211
2022-07-10T17:00:00Z,SK-CZ,808,0,0,161.6,629
2022-07-10T17:00:00Z,SK-HU,975,25,1020.4,200,0
2022-07-10T17:00:00Z,SK-PL,0,0,0,0.001,264
2022-07-10T18:00:00Z,AT-CZ,350,0,0,175,1220
2022-07-10T18:00:00Z,AT-DE,4820,0,0,964,1253
2022-07-10T18:00:00Z,AT-HU,400,0,618.3,80,0
2022-07-10T18:00:00Z,AT-SI,552,47,790.7,299.5,0
2022-07-10T18:00:00Z,BE-DE,,0,0,,750
2022-07-10T18:00:00Z,BE-FR,450,0,164,450,286
2022-07-10T18:00:00Z,BE-NL,619,0,0,123.8,560
2022-07-10T18:00:00Z,CZ-AT,300,0,1045.1,150,0
2022-07-10T18:00:00Z,CZ-DE,1100,0,755.3,1.1,0
2022-07-10T18:00:00Z,CZ-PL,0,0,17.6,0.001,0
2022-07-10T18:00:00Z,CZ-SK,692,108,382.6,160,0
2022-07-10T18:00:00Z,DE-AT,4819,0,289.9,963.8,673
2022-07-10T18:00:00Z,DE-BE,,0,670.4,,0
2022-07-10T18:00:00Z,DE-CZ,300,0,0,0.3,755
2022-07-10T18:00:00Z,DE-FR,1000,0,2175.3,200,0
2022-07-10T18:00:00Z,DE-NL,1081,0,1574.8,216.2,0
2022-07-10T18:00:00Z,DE-PL,0,0,0,0.001,737
2022-07-10T18:00:00Z,FR-BE,1600,0,0,1500,1664
2022-07-10T18:00:00Z,FR-DE,1350,0,0,270,2445
2022-07-10T18:00:00Z,HR-HU,992,5,0,199.4,684
2022-07-10T18:00:00Z,HR-SI,964,61,0,512.5,639
2022-07-10T18:00:00Z,HU-AT,500,0,0,100,718
2022-07-10T18:00:00Z,HU-HR,308,397,172.8,141,0
2022-07-10T18:00:00Z,HU-RO,610,20,0,126,601
2022-07-10T18:00:00Z,HU-SI,0,0,172.4,0.001,0
2022-07-10T18:00:00Z,HU-SK,1025,0,0,205,1505
2022-07-10T18:00:00Z,NL-BE,618,0,436.4,123.6,0
2022-07-10T18:00:00Z,NL-DE,1081,0,0,216.2,1791
2022-07-10T18:00:00Z,PL-CZ,0,0,0,0.001,17
2022-07-10T18:00:00Z,PL-DE,0,0,737.7,0.001,0
2022-07-10T18:00:00Z,PL-SK,0,0,365,0.001,0
2022-07-10T18:00:00Z,RO-HU,650,0,495.5,130,0
2022-07-10T18:00:00Z,SI-AT,646,0,0,323,1137
2022-07-10T18:00:00Z,SI-HR,336,375,0.5,355.5,10
2022-07-10T18:00:00Z,SI-HU,0,0,0,0.001,172
2022-07-10T18:00:00Z,SK-CZ,808,0,0,161.6,630
2022-07-10T18:00:00Z,SK-HU,975,25,1280.8,200,0
2022-07-10T18:00:00Z,SK-PL,0,0,0,0.001,365
2022-07-10T19:00:00Z,AT-CZ,350,0,0,175,1303
2022-07-10T19:00:00Z,AT-DE,4820,0,0,964,1304
2022-07-10T19:00:00Z,AT-HU,400,0,649.3,80,0
2022-07-10T19:00:00Z,AT-SI,552,47,818.8,299.5,0
2022-07-10T19:00:00Z,BE-DE,,0,0,,733
2022-07-10T19:00:00Z,BE-FR,450,0,0,450,506
2022-07-10T19:00:00Z,BE-NL,619,0,0,123.8,238
2022-07-10T19:00:00Z,CZ-AT,300,0,1128.8,150,0
2022-07-10T19:00:00Z,CZ-DE,1100,0,788.4,1.1,0
2022-07-10T19:00:00Z,CZ-PL,0,0,50.7,0.001,0
2022-07-10T19:00:00Z,CZ-SK,692,108,448.9,160,0
2022-07-10T19:00:00Z,DE-AT,4819,0,340.5,963.8,623
2022-07-10T19:00:00Z,DE-BE,,0,653.4,,0
2022-07-10T19:00:00Z,DE-CZ,300,0,0,0.3,788
2022-07-10T19:00:00Z,DE-FR,1000,0,1904.1,200,0
2022-07-10T19:00:00Z,DE-NL,1081,0,1845.3,216.2,0
2022-07-10T19:00:00Z,DE-PL,0,0,0,0.001,737
2022-07-10T19:00:00Z,FR-BE,1600,0,56.2,1500,1444
2022-07-10T19:00:00Z,FR-DE,1350,0,0,270,2174
2022-07-10T19:00:00Z,HR-HU,992,5,0,199.4,673
2022-07-10T19:00:00Z,HR-SI,961,61,8,511,628
2022-07-10T19:00:00Z,HU-AT,500,0,0,100,749
2022-07-10T19:00:00Z,HU-HR,308,397,161.4,141,0
2022-07-10T19:00:00Z,HU-RO,610,20,0,126,660
2022-07-10T19:00:00Z,HU-SI,0,0,169.5,0.001,0
2022-07-10T19:00:00Z,HU-SK,1025,0,0,205,1554
2022-07-10T19:00:00Z,NL-BE,618,0,115.1,123.6,8
2022-07-10T19:00:00Z,NL-DE,1081,0,0,216.2,2061
2022-07-10T19:00:00Z,PL-CZ,0,0,0,0.001,50
2022-07-10T19:00:00Z,PL-DE,0,0,737.6,0.001,0
2022-07-10T19:00:00Z,PL-SK,0,0,398.1,0.001,0
