Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-06T08:00:00Z,SI-HR,384,344,0,364,565
2022-07-06T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T08:00:00Z,SK-CZ,808,0,0,161.6,1278
2022-07-06T08:00:00Z,SK-HU,975,25,1005.1,200,0
2022-07-06T08:00:00Z,SK-PL,80,0,0,0.08,669
2022-07-06T09:00:00Z,AT-CZ,350,0,0,175,2023
2022-07-06T09:00:00Z,AT-DE,4820,0,0,964,3049
2022-07-06T09:00:00Z,AT-HU,400,0,188.3,80,0
2022-07-06T09:00:00Z,AT-SI,552,47,437.5,299.5,0
2022-07-06T09:00:00Z,BE-DE,,0,0,,1080
2022-07-06T09:00:00Z,BE-FR,450,0,1178.1,450,0
2022-07-06T09:00:00Z,BE-NL,619,0,0,123.8,918
2022-07-06T09:00:00Z,CZ-AT,300,0,1848.8,150,0
2022-07-06T09:00:00Z,CZ-DE,1100,0,0,1.1,237
2022-07-06T09:00:00Z,CZ-PL,100,0,279.6,0.1,0
2022-07-06T09:00:00Z,CZ-SK,692,108,1010.1,160,0
2022-07-06T09:00:00Z,DE-AT,4819,0,2085.1,963.8,0
2022-07-06T09:00:00Z,DE-BE,,0,1000,,0
2022-07-06T09:00:00Z,DE-CZ,300,0,236.3,0.3,0
2022-07-06T09:00:00Z,DE-FR,1000,0,2365.6,200,0
2022-07-06T09:00:00Z,DE-NL,1081,0,393.1,216.2,0
2022-07-06T09:00:00Z,DE-PL,20,0,515.8,0.02,0
2022-07-06T09:00:00Z,FR-BE,1600,0,0,1500,2678
2022-07-06T09:00:00Z,FR-DE,1350,0,0,270,2635
2022-07-06T09:00:00Z,HR-HU,1007,5,266.9,202.4,260
2022-07-06T09:00:00Z,HR-SI,913,81,516.2,497,71
2022-07-06T09:00:00Z,HU-AT,500,0,0,100,288
2022-07-06T09:00:00Z,HU-HR,293,412,0,141,0
2022-07-06T09:00:00Z,HU-RO,610,20,334.8,126,0
2022-07-06T09:00:00Z,HU-SI,0,0,249.2,0.001,0
2022-07-06T09:00:00Z,HU-SK,1025,0,0,205,1252
2022-07-06T09:00:00Z,NL-BE,618,0,794.3,123.6,0
2022-07-06T09:00:00Z,NL-DE,1081,0,0,216.2,609
2022-07-06T09:00:00Z,PL-CZ,0,0,0,0.001,279
2022-07-06T09:00:00Z,PL-DE,0,0,0,0.001,515
2022-07-06T09:00:00Z,PL-SK,0,0,730.5,0.001,0
2022-07-06T09:00:00Z,RO-HU,650,0,0,130,480
2022-07-06T09:00:00Z,SI-AT,646,0,0,323,784
2022-07-06T09:00:00Z,SI-HR,387,344,0,365.5,578
2022-07-06T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T09:00:00Z,SK-CZ,808,0,0,161.6,1258
2022-07-06T09:00:00Z,SK-HU,975,25,1027,200,0
2022-07-06T09:00:00Z,SK-PL,80,0,0,0.08,730
2022-07-06T10:00:00Z,AT-CZ,350,0,0,175,2064
2022-07-06T10:00:00Z,AT-DE,4820,0,0,964,3184
2022-07-06T10:00:00Z,AT-HU,400,0,177.2,80,0
2022-07-06T10:00:00Z,AT-SI,552,47,429.3,299.5,0
2022-07-06T10:00:00Z,BE-DE,,0,0,,1080
2022-07-06T10:00:00Z,BE-FR,450,0,611.8,450,0
2022-07-06T10:00:00Z,BE-NL,619,0,0,123.8,697
2022-07-06T10:00:00Z,CZ-AT,300,0,1889.5,150,0
2022-07-06T10:00:00Z,CZ-DE,1100,0,0,1.1,332
2022-07-06T10:00:00Z,CZ-PL,100,0,358.4,0.1,0
2022-07-06T10:00:00Z,CZ-SK,692,108,1066.9,160,0
2022-07-06T10:00:00Z,DE-AT,4819,0,2220.7,963.8,0
2022-07-06T10:00:00Z,DE-BE,,0,1000,,0
2022-07-06T10:00:00Z,DE-CZ,300,0,331.2,0.3,0
2022-07-06T10:00:00Z,DE-FR,1000,0,2052.6,200,0
2022-07-06T10:00:00Z,DE-NL,1081,0,866.9,216.2,0
2022-07-06T10:00:00Z,DE-PL,20,0,689.5,0.02,0
2022-07-06T10:00:00Z,FR-BE,1600,0,0,1500,2112
2022-07-06T10:00:00Z,FR-DE,1350,0,0,270,2322
2022-07-06T10:00:00Z,HR-HU,1007,5,262,202.4,265
2022-07-06T10:00:00Z,HR-SI,909,85,514,497,70
2022-07-06T10:00:00Z,HU-AT,500,0,0,100,277
2022-07-06T10:00:00Z,HU-HR,293,412,0,141,0
2022-07-06T10:00:00Z,HU-RO,610,20,396.1,126,0
2022-07-06T10:00:00Z,HU-SI,0,0,252.1,0.001,0
2022-07-06T10:00:00Z,HU-SK,1025,0,0,205,1224
2022-07-06T10:00:00Z,NL-BE,618,0,574,123.6,0
2022-07-06T10:00:00Z,NL-DE,1081,0,0,216.2,1083
2022-07-06T10:00:00Z,PL-CZ,0,0,0,0.001,358
2022-07-06T10:00:00Z,PL-DE,0,0,0,0.001,689
2022-07-06T10:00:00Z,PL-SK,0,0,708.6,0.001,0
2022-07-06T10:00:00Z,RO-HU,650,0,0,130,542
2022-07-06T10:00:00Z,SI-AT,646,0,0,323,775
2022-07-06T10:00:00Z,SI-HR,391,344,0,367.5,580
2022-07-06T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T10:00:00Z,SK-CZ,808,0,0,161.6,1314
2022-07-06T10:00:00Z,SK-HU,975,25,999.7,200,0
2022-07-06T10:00:00Z,SK-PL,80,0,0,0.08,708
2022-07-06T11:00:00Z,AT-CZ,350,0,0,175,1808
2022-07-06T11:00:00Z,AT-DE,4820,0,0,964,2930
2022-07-06T11:00:00Z,AT-HU,400,0,267.2,80,0
2022-07-06T11:00:00Z,AT-SI,552,47,484.7,299.5,0
2022-07-06T11:00:00Z,BE-DE,,0,0,,1080
2022-07-06T11:00:00Z,BE-FR,450,0,326.5,450,123
2022-07-06T11:00:00Z,BE-NL,619,0,0,123.8,1010
2022-07-06T11:00:00Z,CZ-AT,300,0,1633.7,150,0
2022-07-06T11:00:00Z,CZ-DE,1100,0,0,1.1,334
2022-07-06T11:00:00Z,CZ-PL,100,0,312.2,0.1,0
2022-07-06T11:00:00Z,CZ-SK,692,108,987,160,0
2022-07-06T11:00:00Z,DE-AT,4819,0,1966.6,963.8,0
2022-07-06T11:00:00Z,DE-BE,,0,1000,,0
2022-07-06T11:00:00Z,DE-CZ,300,0,332.9,0.3,0
2022-07-06T11:00:00Z,DE-FR,1000,0,1783.3,200,0
2022-07-06T11:00:00Z,DE-NL,1081,0,570.6,216.2,0
2022-07-06T11:00:00Z,DE-PL,20,0,645.1,0.02,0
2022-07-06T11:00:00Z,FR-BE,1600,0,0,1500,1827
2022-07-06T11:00:00Z,FR-DE,1350,0,0,270,2053
2022-07-06T11:00:00Z,HR-HU,1007,5,255.3,202.4,271
2022-07-06T11:00:00Z,HR-SI,914,80,472.7,497,116
2022-07-06T11:00:00Z,HU-AT,500,0,0,100,367
2022-07-06T11:00:00Z,HU-HR,293,412,0,141,0
2022-07-06T11:00:00Z,HU-RO,610,20,474.8,126,0
2022-07-06T11:00:00Z,HU-SI,0,0,217.5,0.001,0
2022-07-06T11:00:00Z,HU-SK,1025,0,0,205,1138
2022-07-06T11:00:00Z,NL-BE,618,0,886.3,123.6,0
2022-07-06T11:00:00Z,NL-DE,1081,0,0,216.2,786
2022-07-06T11:00:00Z,PL-CZ,0,0,0,0.001,312
2022-07-06T11:00:00Z,PL-DE,0,0,0,0.001,645
2022-07-06T11:00:00Z,PL-SK,0,0,674.7,0.001,0
2022-07-06T11:00:00Z,RO-HU,650,0,0,130,620
2022-07-06T11:00:00Z,SI-AT,646,0,0,323,831
2022-07-06T11:00:00Z,SI-HR,386,344,0,365,533
2022-07-06T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T11:00:00Z,SK-CZ,808,0,0,161.6,1235
2022-07-06T11:00:00Z,SK-HU,975,25,913.9,200,0
2022-07-06T11:00:00Z,SK-PL,80,0,0,0.08,674
2022-07-06T12:00:00Z,AT-CZ,350,0,0,175,1574
2022-07-06T12:00:00Z,AT-DE,4820,0,0,964,2820
2022-07-06T12:00:00Z,AT-HU,400,0,214.3,80,0
2022-07-06T12:00:00Z,AT-SI,552,47,402.8,299.5,0
2022-07-06T12:00:00Z,BE-DE,,0,0,,1080
2022-07-06T12:00:00Z,BE-FR,450,0,321.5,450,128
2022-07-06T12:00:00Z,BE-NL,619,0,0,123.8,953
2022-07-06T12:00:00Z,CZ-AT,300,0,1399.6,150,0
2022-07-06T12:00:00Z,CZ-DE,1100,0,0,1.1,457
2022-07-06T12:00:00Z,CZ-PL,100,0,213.8,0.1,0
2022-07-06T12:00:00Z,CZ-SK,692,108,846.8,160,0
2022-07-06T12:00:00Z,DE-AT,4819,0,1856.4,963.8,0
2022-07-06T12:00:00Z,DE-BE,,0,1000,,0
2022-07-06T12:00:00Z,DE-CZ,300,0,456.8,0.3,0
2022-07-06T12:00:00Z,DE-FR,1000,0,1846,200,0
2022-07-06T12:00:00Z,DE-NL,1081,0,694.4,216.2,0
2022-07-06T12:00:00Z,DE-PL,20,0,670.6,0.02,0
2022-07-06T12:00:00Z,FR-BE,1600,0,0,1500,1822
2022-07-06T12:00:00Z,FR-DE,1350,0,0,270,2116
2022-07-06T12:00:00Z,HR-HU,1007,5,226.9,202.4,300
2022-07-06T12:00:00Z,HR-SI,920,74,415.3,497,179
2022-07-06T12:00:00Z,HU-AT,500,0,0,100,314
2022-07-06T12:00:00Z,HU-HR,293,412,0,141,0
2022-07-06T12:00:00Z,HU-RO,610,20,193.9,126,0
2022-07-06T12:00:00Z,HU-SI,0,0,188.5,0.001,0
2022-07-06T12:00:00Z,HU-SK,1025,0,0,205,992
2022-07-06T12:00:00Z,NL-BE,618,0,830.1,123.6,0
2022-07-06T12:00:00Z,NL-DE,1081,0,0,216.2,910
2022-07-06T12:00:00Z,PL-CZ,0,0,0,0.001,213
2022-07-06T12:00:00Z,PL-DE,0,0,0,0.001,670
2022-07-06T12:00:00Z,PL-SK,0,0,633,0.001,0
2022-07-06T12:00:00Z,RO-HU,650,0,0,130,339
2022-07-06T12:00:00Z,SI-AT,646,0,0,323,749
2022-07-06T12:00:00Z,SI-HR,380,344,0,362,470
2022-07-06T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T12:00:00Z,SK-CZ,808,0,0,161.6,1094
2022-07-06T12:00:00Z,SK-HU,975,25,767.1,200,0
2022-07-06T12:00:00Z,SK-PL,80,0,0,0.08,633
2022-07-06T13:00:00Z,AT-CZ,350,0,0,175,1731
2022-07-06T13:00:00Z,AT-DE,4820,0,0,964,2998
2022-07-06T13:00:00Z,AT-HU,400,0,372.8,80,0
2022-07-06T13:00:00Z,AT-SI,552,47,500.4,299.5,0
2022-07-06T13:00:00Z,BE-DE,,0,0,,849
2022-07-06T13:00:00Z,BE-FR,450,0,31.6,450,418
2022-07-06T13:00:00Z,BE-NL,619,0,0,123.8,816
2022-07-06T13:00:00Z,CZ-AT,300,0,1556.1,150,0
2022-07-06T13:00:00Z,CZ-DE,1100,0,0,1.1,479
2022-07-06T13:00:00Z,CZ-PL,100,0,235,0.1,0
2022-07-06T13:00:00Z,CZ-SK,692,108,954.5,160,0
2022-07-06T13:00:00Z,DE-AT,4819,0,2034.1,963.8,0
2022-07-06T13:00:00Z,DE-BE,,0,769.4,,0
2022-07-06T13:00:00Z,DE-CZ,300,0,478,0.3,0
2022-07-06T13:00:00Z,DE-FR,1000,0,1519.8,200,0
2022-07-06T13:00:00Z,DE-NL,1081,0,795.6,216.2,0
2022-07-06T13:00:00Z,DE-PL,20,0,713,0.02,0
2022-07-06T13:00:00Z,FR-BE,1600,0,0,1500,1532
2022-07-06T13:00:00Z,FR-DE,1350,0,0,270,1789
2022-07-06T13:00:00Z,HR-HU,1007,5,282.4,202.4,244
2022-07-06T13:00:00Z,HR-SI,927,67,410,497,192
2022-07-06T13:00:00Z,HU-AT,500,0,0,100,472
2022-07-06T13:00:00Z,HU-HR,293,412,0,141,15
2022-07-06T13:00:00Z,HU-RO,610,20,424.3,126,0
2022-07-06T13:00:00Z,HU-SI,0,0,127.6,0.001,0
2022-07-06T13:00:00Z,HU-SK,1025,0,0,205,1199
2022-07-06T13:00:00Z,NL-BE,618,0,692.6,123.6,0
2022-07-06T13:00:00Z,NL-DE,1081,0,0,216.2,1011
2022-07-06T13:00:00Z,PL-CZ,0,0,0,0.001,235
2022-07-06T13:00:00Z,PL-DE,0,0,0,0.001,713
2022-07-06T13:00:00Z,PL-SK,0,0,719.5,0.001,0
2022-07-06T13:00:00Z,RO-HU,650,0,0,130,570
2022-07-06T13:00:00Z,SI-AT,646,0,0,323,846
2022-07-06T13:00:00Z,SI-HR,373,344,0,358.5,458
2022-07-06T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T13:00:00Z,SK-CZ,808,0,0,161.6,1202
2022-07-06T13:00:00Z,SK-HU,975,25,974.5,200,0
2022-07-06T13:00:00Z,SK-PL,80,0,0,0.08,719
2022-07-06T14:00:00Z,AT-CZ,350,0,0,175,1715
2022-07-06T14:00:00Z,AT-DE,4820,0,0,964,2594
2022-07-06T14:00:00Z,AT-HU,400,0,488.2,80,0
2022-07-06T14:00:00Z,AT-SI,552,47,485.1,299.5,0
2022-07-06T14:00:00Z,BE-DE,,0,0,,1080
2022-07-06T14:00:00Z,BE-FR,450,0,541.2,450,0
2022-07-06T14:00:00Z,BE-NL,619,0,0,123.8,857
2022-07-06T14:00:00Z,CZ-AT,300,0,1540.2,150,0
2022-07-06T14:00:00Z,CZ-DE,1100,0,0,1.1,91
2022-07-06T14:00:00Z,CZ-PL,100,0,396,0.1,0
2022-07-06T14:00:00Z,CZ-SK,692,108,1019.7,160,0
2022-07-06T14:00:00Z,DE-AT,4819,0,1630.8,963.8,0
2022-07-06T14:00:00Z,DE-BE,,0,1000,,0
2022-07-06T14:00:00Z,DE-CZ,300,0,90.7,0.3,0
2022-07-06T14:00:00Z,DE-FR,1000,0,2438.8,200,0
2022-07-06T14:00:00Z,DE-NL,1081,0,1164.2,216.2,0
2022-07-06T14:00:00Z,DE-PL,20,0,486.7,0.02,0
2022-07-06T14:00:00Z,FR-BE,1600,0,0,1500,2042
2022-07-06T14:00:00Z,FR-DE,1350,0,0,270,2708
2022-07-06T14:00:00Z,HR-HU,1006,5,400.3,202.2,125
2022-07-06T14:00:00Z,HR-SI,932,62,397.3,497,209
2022-07-06T14:00:00Z,HU-AT,500,0,0,100,588
2022-07-06T14:00:00Z,HU-HR,294,411,0,141,134
2022-07-06T14:00:00Z,HU-RO,610,20,498.7,126,0
2022-07-06T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T14:00:00Z,HU-SK,1025,0,0,205,1233
2022-07-06T14:00:00Z,NL-BE,618,0,733.4,123.6,0
2022-07-06T14:00:00Z,NL-DE,1081,0,0,216.2,1380
2022-07-06T14:00:00Z,PL-CZ,0,0,0,0.001,396
2022-07-06T14:00:00Z,PL-DE,0,0,0,0.001,486
2022-07-06T14:00:00Z,PL-SK,0,0,623.7,0.001,0
2022-07-06T14:00:00Z,RO-HU,650,0,0,130,644
2022-07-06T14:00:00Z,SI-AT,646,0,0,323,831
2022-07-06T14:00:00Z,SI-HR,368,344,0,356,440
2022-07-06T14:00:00Z,SI-HU,0,0,3.1,0.001,0
2022-07-06T14:00:00Z,SK-CZ,808,0,0,161.6,1267
2022-07-06T14:00:00Z,SK-HU,975,25,1008.7,200,0
2022-07-06T14:00:00Z,SK-PL,80,0,0,0.08,623
2022-07-06T15:00:00Z,AT-CZ,350,0,0,175,2181
2022-07-06T15:00:00Z,AT-DE,4820,0,0,964,3246
2022-07-06T15:00:00Z,AT-HU,400,0,388.1,80,0
2022-07-06T15:00:00Z,AT-SI,552,47,463.9,299.5,0
2022-07-06T15:00:00Z,BE-DE,,0,0,,1080
2022-07-06T15:00:00Z,BE-FR,450,0,881.1,450,0
2022-07-06T15:00:00Z,BE-NL,619,0,0,123.8,644
2022-07-06T15:00:00Z,CZ-AT,300,0,2006,150,0
2022-07-06T15:00:00Z,CZ-DE,1100,0,0,1.1,277
2022-07-06T15:00:00Z,CZ-PL,100,0,295,0.1,0
2022-07-06T15:00:00Z,CZ-SK,692,108,1064.2,160,0
2022-07-06T15:00:00Z,DE-AT,4819,0,2282.3,963.8,0
2022-07-06T15:00:00Z,DE-BE,,0,1000,,0
2022-07-06T15:00:00Z,DE-CZ,300,0,276.3,0.3,0
2022-07-06T15:00:00Z,DE-FR,1000,0,1844.8,200,0
2022-07-06T15:00:00Z,DE-NL,1081,0,443.5,216.2,0
2022-07-06T15:00:00Z,DE-PL,20,0,571.3,0.02,0
2022-07-06T15:00:00Z,FR-BE,1600,0,0,1500,2381
2022-07-06T15:00:00Z,FR-DE,1350,0,0,270,2114
2022-07-06T15:00:00Z,HR-HU,945,5,350.1,190,114
2022-07-06T15:00:00Z,HR-SI,992,2,425.9,497,241
2022-07-06T15:00:00Z,HU-AT,500,0,0,100,488
2022-07-06T15:00:00Z,HU-HR,355,350,0,141,145
2022-07-06T15:00:00Z,HU-RO,610,20,262.7,126,0
2022-07-06T15:00:00Z,HU-SI,0,0,75.8,0.001,0
2022-07-06T15:00:00Z,HU-SK,1025,0,0,205,1554
2022-07-06T15:00:00Z,NL-BE,618,0,520.2,123.6,0
2022-07-06T15:00:00Z,NL-DE,1081,0,0,216.2,659
2022-07-06T15:00:00Z,PL-CZ,0,0,0,0.001,295
2022-07-06T15:00:00Z,PL-DE,0,0,0,0.001,571
2022-07-06T15:00:00Z,PL-SK,0,0,769.2,0.001,0
2022-07-06T15:00:00Z,RO-HU,650,0,0,130,408
2022-07-06T15:00:00Z,SI-AT,646,0,0,323,810
2022-07-06T15:00:00Z,SI-HR,308,344,0,326,408
2022-07-06T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T15:00:00Z,SK-CZ,808,0,0,161.6,1312
2022-07-06T15:00:00Z,SK-HU,975,25,1329.9,200,0
2022-07-06T15:00:00Z,SK-PL,80,0,0,0.08,769
2022-07-06T16:00:00Z,AT-CZ,350,0,0,175,1904
2022-07-06T16:00:00Z,AT-DE,4820,0,0,964,2807
2022-07-06T16:00:00Z,AT-HU,400,0,650.7,80,0
2022-07-06T16:00:00Z,AT-SI,552,47,633.7,299.5,0
2022-07-06T16:00:00Z,BE-DE,,0,0,,1080
2022-07-06T16:00:00Z,BE-FR,450,0,986.9,450,0
2022-07-06T16:00:00Z,BE-NL,619,0,0,123.8,530
2022-07-06T16:00:00Z,CZ-AT,300,0,1729.7,150,0
2022-07-06T16:00:00Z,CZ-DE,1100,0,0,1.1,114
2022-07-06T16:00:00Z,CZ-PL,100,0,360.8,0.1,0
2022-07-06T16:00:00Z,CZ-SK,692,108,1079.2,160,0
2022-07-06T16:00:00Z,DE-AT,4819,0,1843,963.8,0
2022-07-06T16:00:00Z,DE-BE,,0,1000,,0
2022-07-06T16:00:00Z,DE-CZ,300,0,113.3,0.3,0
2022-07-06T16:00:00Z,DE-FR,1000,0,1362.7,200,0
2022-07-06T16:00:00Z,DE-NL,1081,0,0,216.2,247
2022-07-06T16:00:00Z,DE-PL,20,0,474.2,0.02,0
2022-07-06T16:00:00Z,FR-BE,1600,0,0,1500,2487
2022-07-06T16:00:00Z,FR-DE,1350,0,0,270,1632
2022-07-06T16:00:00Z,HR-HU,945,5,419.8,190,45
2022-07-06T16:00:00Z,HR-SI,998,0,402.9,499,270
2022-07-06T16:00:00Z,HU-AT,500,0,0,100,750
2022-07-06T16:00:00Z,HU-HR,355,350,0,141,214
2022-07-06T16:00:00Z,HU-RO,610,20,210.4,126,0
2022-07-06T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T16:00:00Z,HU-SK,1025,0,0,205,1526
2022-07-06T16:00:00Z,NL-BE,618,0,407.1,123.6,0
2022-07-06T16:00:00Z,NL-DE,1081,0,31.3,216.2,184
2022-07-06T16:00:00Z,PL-CZ,0,0,0,0.001,360
2022-07-06T16:00:00Z,PL-DE,0,0,0,0.001,474
2022-07-06T16:00:00Z,PL-SK,0,0,718.4,0.001,0
2022-07-06T16:00:00Z,RO-HU,650,0,0,130,356
2022-07-06T16:00:00Z,SI-AT,646,0,0,323,980
2022-07-06T16:00:00Z,SI-HR,302,348,0,325,379
2022-07-06T16:00:00Z,SI-HU,0,0,17,0.001,0
2022-07-06T16:00:00Z,SK-CZ,808,0,0,161.6,1327
2022-07-06T16:00:00Z,SK-HU,975,25,1301.2,200,0
2022-07-06T16:00:00Z,SK-PL,80,0,0,0.08,718
2022-07-06T17:00:00Z,AT-CZ,350,0,0,175,1548
2022-07-06T17:00:00Z,AT-DE,4820,0,0,964,2110
2022-07-06T17:00:00Z,AT-HU,400,0,948.8,80,0
2022-07-06T17:00:00Z,AT-SI,552,47,781.1,299.5,0
2022-07-06T17:00:00Z,BE-DE,,0,0,,1080
2022-07-06T17:00:00Z,BE-FR,450,0,2042.1,450,0
2022-07-06T17:00:00Z,BE-NL,619,0,231.8,123.8,0
2022-07-06T17:00:00Z,CZ-AT,300,0,1373.3,150,0
2022-07-06T17:00:00Z,CZ-DE,1100,0,227,1.1,0
2022-07-06T17:00:00Z,CZ-PL,100,0,394.7,0.1,0
2022-07-06T17:00:00Z,CZ-SK,692,108,1033.5,160,0
2022-07-06T17:00:00Z,DE-AT,4819,0,1146.3,963.8,0
2022-07-06T17:00:00Z,DE-BE,,0,1000,,0
2022-07-06T17:00:00Z,DE-CZ,300,0,0,0.3,227
2022-07-06T17:00:00Z,DE-FR,1000,0,824.7,200,0
2022-07-06T17:00:00Z,DE-NL,1081,0,0,216.2,1201
2022-07-06T17:00:00Z,DE-PL,20,0,167.7,0.02,0
2022-07-06T17:00:00Z,FR-BE,1600,0,0,1500,3542
2022-07-06T17:00:00Z,FR-DE,1350,0,0,270,1094
2022-07-06T17:00:00Z,HR-HU,945,5,359,190,106
2022-07-06T17:00:00Z,HR-SI,1000,0,191.3,500,483
2022-07-06T17:00:00Z,HU-AT,500,0,0,100,1048
2022-07-06T17:00:00Z,HU-HR,355,350,0,141,154
2022-07-06T17:00:00Z,HU-RO,610,20,229.1,126,0
2022-07-06T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T17:00:00Z,HU-SK,1025,0,0,205,1513
2022-07-06T17:00:00Z,NL-BE,618,0,0,123.6,355
2022-07-06T17:00:00Z,NL-DE,1081,0,985.6,216.2,0
2022-07-06T17:00:00Z,PL-CZ,0,0,0,0.001,394
2022-07-06T17:00:00Z,PL-DE,0,0,0,0.001,167
2022-07-06T17:00:00Z,PL-SK,0,0,638.8,0.001,0
2022-07-06T17:00:00Z,RO-HU,650,0,0,130,375
2022-07-06T17:00:00Z,SI-AT,646,0,0,323,1127
2022-07-06T17:00:00Z,SI-HR,300,350,0,325,166
2022-07-06T17:00:00Z,SI-HU,0,0,167.6,0.001,0
2022-07-06T17:00:00Z,SK-CZ,808,0,0,161.6,1281
2022-07-06T17:00:00Z,SK-HU,975,25,1288.6,200,0
2022-07-06T17:00:00Z,SK-PL,80,0,0,0.08,638
2022-07-06T18:00:00Z,AT-CZ,350,0,0,175,1463
2022-07-06T18:00:00Z,AT-DE,4820,0,0,964,1975
2022-07-06T18:00:00Z,AT-HU,400,0,1089.2,80,0
2022-07-06T18:00:00Z,AT-SI,552,47,851.5,299.5,0
2022-07-06T18:00:00Z,BE-DE,,0,0,,1080
2022-07-06T18:00:00Z,BE-FR,450,0,1979.3,450,0
2022-07-06T18:00:00Z,BE-NL,619,0,281.4,123.8,0
2022-07-06T18:00:00Z,CZ-AT,300,0,1288.5,150,0
2022-07-06T18:00:00Z,CZ-DE,1100,0,277.5,1.1,0
2022-07-06T18:00:00Z,CZ-PL,100,0,415.5,0.1,0
2022-07-06T18:00:00Z,CZ-SK,692,108,1057.6,160,0
2022-07-06T18:00:00Z,DE-AT,4819,0,1011,963.8,0
2022-07-06T18:00:00Z,DE-BE,,0,1000,,0
2022-07-06T18:00:00Z,DE-CZ,300,0,0,0.3,277
2022-07-06T18:00:00Z,DE-FR,1000,0,904.7,200,0
2022-07-06T18:00:00Z,DE-NL,1081,0,0,216.2,1009
2022-07-06T18:00:00Z,DE-PL,20,0,138.1,0.02,0
2022-07-06T18:00:00Z,FR-BE,1600,0,0,1500,3480
2022-07-06T18:00:00Z,FR-DE,1350,0,0,270,1174
2022-07-06T18:00:00Z,HR-HU,944,5,393.1,189.8,70
2022-07-06T18:00:00Z,HR-SI,999,0,155.5,499.5,518
2022-07-06T18:00:00Z,HU-AT,500,0,0,100,1189
2022-07-06T18:00:00Z,HU-HR,356,349,0,141,189
2022-07-06T18:00:00Z,HU-RO,610,20,470.9,126,0
2022-07-06T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T18:00:00Z,HU-SK,1025,0,0,205,1545
2022-07-06T18:00:00Z,NL-BE,618,0,0,123.6,405
2022-07-06T18:00:00Z,NL-DE,1081,0,793.2,216.2,0
2022-07-06T18:00:00Z,PL-CZ,0,0,0,0.001,415
2022-07-06T18:00:00Z,PL-DE,0,0,0,0.001,138
2022-07-06T18:00:00Z,PL-SK,0,0,642.1,0.001,0
2022-07-06T18:00:00Z,RO-HU,650,0,0,130,616
2022-07-06T18:00:00Z,SI-AT,646,0,0,323,1198
2022-07-06T18:00:00Z,SI-HR,301,349,0,325,131
2022-07-06T18:00:00Z,SI-HU,0,0,237.6,0.001,0
2022-07-06T18:00:00Z,SK-CZ,808,0,0,161.6,1305
2022-07-06T18:00:00Z,SK-HU,975,25,1320,200,0
2022-07-06T18:00:00Z,SK-PL,80,0,0,0.08,642
2022-07-06T19:00:00Z,AT-CZ,350,0,0,175,1386
2022-07-06T19:00:00Z,AT-DE,4820,0,0,964,1979
2022-07-06T19:00:00Z,AT-HU,400,0,1045.7,80,0
2022-07-06T19:00:00Z,AT-SI,552,47,814,299.5,0
2022-07-06T19:00:00Z,BE-DE,,0,0,,999
2022-07-06T19:00:00Z,BE-FR,450,0,1850.6,450,0
2022-07-06T19:00:00Z,BE-NL,619,0,218.1,123.8,0
2022-07-06T19:00:00Z,CZ-AT,300,0,1211.6,150,0
2022-07-06T19:00:00Z,CZ-DE,1100,0,196.1,1.1,0
2022-07-06T19:00:00Z,CZ-PL,100,0,478.5,0.1,0
2022-07-06T19:00:00Z,CZ-SK,692,108,1089.3,160,0
2022-07-06T19:00:00Z,DE-AT,4819,0,1015.5,963.8,0
2022-07-06T19:00:00Z,DE-BE,,0,919,,0
2022-07-06T19:00:00Z,DE-CZ,300,0,0,0.3,196
2022-07-06T19:00:00Z,DE-FR,1000,0,946.1,200,0
2022-07-06T19:00:00Z,DE-NL,1081,0,0,216.2,902
2022-07-06T19:00:00Z,DE-PL,20,0,282.4,0.02,0
2022-07-06T19:00:00Z,FR-BE,1600,0,0,1500,3351
2022-07-06T19:00:00Z,FR-DE,1350,0,0,270,1216
2022-07-06T19:00:00Z,HR-HU,940,5,389.7,189,70
2022-07-06T19:00:00Z,HR-SI,997,0,158.1,498.5,513
2022-07-06T19:00:00Z,HU-AT,500,0,0,100,1145
2022-07-06T19:00:00Z,HU-HR,360,345,0,141,189
2022-07-06T19:00:00Z,HU-RO,610,20,196.9,126,0
2022-07-06T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-06T19:00:00Z,HU-SK,1025,0,0,205,1393
2022-07-06T19:00:00Z,NL-BE,618,0,0,123.6,341
2022-07-06T19:00:00Z,NL-DE,1081,0,686.4,216.2,0
2022-07-06T19:00:00Z,PL-CZ,0,0,0,0.001,478
2022-07-06T19:00:00Z,PL-DE,0,0,0,0.001,282
