Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-26T08:00:00Z,SK-CZ,808,0,0,161.6,591
2022-07-26T08:00:00Z,SK-HU,975,25,655.7,200,0
2022-07-26T08:00:00Z,SK-PL,80,0,0,0.08,627
2022-07-26T09:00:00Z,AT-CZ,350,0,0,175,772
2022-07-26T09:00:00Z,AT-DE,4820,0,0,964,2181
2022-07-26T09:00:00Z,AT-HU,400,0,323.7,80,0
2022-07-26T09:00:00Z,AT-SI,552,47,508.9,299.5,0
2022-07-26T09:00:00Z,BE-DE,,0,172.4,,0
2022-07-26T09:00:00Z,BE-FR,450,0,1390.2,450,0
2022-07-26T09:00:00Z,BE-NL,619,0,0,123.8,1472
2022-07-26T09:00:00Z,CZ-AT,300,0,597.2,150,0
2022-07-26T09:00:00Z,CZ-DE,1100,0,0,1.1,621
2022-07-26T09:00:00Z,CZ-PL,100,0,0,0.1,181
2022-07-26T09:00:00Z,CZ-SK,692,108,397.1,160,0
2022-07-26T09:00:00Z,DE-AT,4819,0,1217.4,963.8,0
2022-07-26T09:00:00Z,DE-BE,,0,0,,252
2022-07-26T09:00:00Z,DE-CZ,300,0,620.2,0.3,0
2022-07-26T09:00:00Z,DE-FR,1000,0,3665.6,200,0
2022-07-26T09:00:00Z,DE-NL,1081,0,926.7,216.2,0
2022-07-26T09:00:00Z,DE-PL,20,0,438.7,0.02,0
2022-07-26T09:00:00Z,FR-BE,1600,0,0,1500,2891
2022-07-26T09:00:00Z,FR-DE,1350,0,0,270,3935
2022-07-26T09:00:00Z,HR-HU,992,5,0,199.4,722
2022-07-26T09:00:00Z,HR-SI,922,70,0,496,622
2022-07-26T09:00:00Z,HU-AT,500,0,0,100,423
2022-07-26T09:00:00Z,HU-HR,308,397,210.4,141,0
2022-07-26T09:00:00Z,HU-RO,610,20,0,126,270
2022-07-26T09:00:00Z,HU-SI,0,0,185.3,0.001,0
2022-07-26T09:00:00Z,HU-SK,1025,0,0,205,748
2022-07-26T09:00:00Z,NL-BE,618,0,1348.7,123.6,0
2022-07-26T09:00:00Z,NL-DE,1081,0,0,216.2,1142
2022-07-26T09:00:00Z,PL-CZ,0,0,181.5,0.001,0
2022-07-26T09:00:00Z,PL-DE,0,0,0,0.001,438
2022-07-26T09:00:00Z,PL-SK,0,0,578.6,0.001,0
2022-07-26T09:00:00Z,RO-HU,650,0,164.3,130,0
2022-07-26T09:00:00Z,SI-AT,646,0,0,323,855
2022-07-26T09:00:00Z,SI-HR,378,342,25.2,360,27
2022-07-26T09:00:00Z,SI-HU,0,0,0,0.001,185
2022-07-26T09:00:00Z,SK-CZ,808,0,0,161.6,645
2022-07-26T09:00:00Z,SK-HU,975,25,523.8,200,0
2022-07-26T09:00:00Z,SK-PL,80,0,0,0.08,578
2022-07-26T10:00:00Z,AT-CZ,350,0,0,175,948
2022-07-26T10:00:00Z,AT-DE,4820,0,0,964,2396
2022-07-26T10:00:00Z,AT-HU,400,0,380.7,80,0
2022-07-26T10:00:00Z,AT-SI,552,47,584.8,299.5,0
2022-07-26T10:00:00Z,BE-DE,,0,366.5,,0
2022-07-26T10:00:00Z,BE-FR,450,0,1187.3,450,0
2022-07-26T10:00:00Z,BE-NL,619,0,0,123.8,1470
2022-07-26T10:00:00Z,CZ-AT,300,0,773.2,150,0
2022-07-26T10:00:00Z,CZ-DE,1100,0,0,1.1,660
2022-07-26T10:00:00Z,CZ-PL,100,0,0,0.1,178
2022-07-26T10:00:00Z,CZ-SK,692,108,484.7,160,0
2022-07-26T10:00:00Z,DE-AT,4819,0,1432.3,963.8,0
2022-07-26T10:00:00Z,DE-BE,,0,0,,446
2022-07-26T10:00:00Z,DE-CZ,300,0,659.1,0.3,0
2022-07-26T10:00:00Z,DE-FR,1000,0,3409.7,200,0
2022-07-26T10:00:00Z,DE-NL,1081,0,875.3,216.2,0
2022-07-26T10:00:00Z,DE-PL,20,0,480.5,0.02,0
2022-07-26T10:00:00Z,FR-BE,1600,0,0,1500,2688
2022-07-26T10:00:00Z,FR-DE,1350,0,0,270,3679
2022-07-26T10:00:00Z,HR-HU,992,5,0,199.4,716
2022-07-26T10:00:00Z,HR-SI,915,77,0,496,590
2022-07-26T10:00:00Z,HU-AT,500,0,0,100,480
2022-07-26T10:00:00Z,HU-HR,308,397,204.2,141,0
2022-07-26T10:00:00Z,HU-RO,610,20,0,126,193
2022-07-26T10:00:00Z,HU-SI,0,0,204.1,0.001,0
2022-07-26T10:00:00Z,HU-SK,1025,0,0,205,894
2022-07-26T10:00:00Z,NL-BE,618,0,1347.1,123.6,0
2022-07-26T10:00:00Z,NL-DE,1081,0,0,216.2,1091
2022-07-26T10:00:00Z,PL-CZ,0,0,178.6,0.001,0
2022-07-26T10:00:00Z,PL-DE,0,0,0,0.001,480
2022-07-26T10:00:00Z,PL-SK,0,0,663.2,0.001,0
2022-07-26T10:00:00Z,RO-HU,650,0,87.6,130,58
2022-07-26T10:00:00Z,SI-AT,646,0,0,323,931
2022-07-26T10:00:00Z,SI-HR,385,342,0.2,363.5,59
2022-07-26T10:00:00Z,SI-HU,0,0,0,0.001,204
2022-07-26T10:00:00Z,SK-CZ,808,0,0,161.6,732
2022-07-26T10:00:00Z,SK-HU,975,25,669.2,200,0
2022-07-26T10:00:00Z,SK-PL,80,0,0,0.08,663
2022-07-26T11:00:00Z,AT-CZ,350,0,0,175,1070
2022-07-26T11:00:00Z,AT-DE,4820,0,0,964,2786
2022-07-26T11:00:00Z,AT-HU,400,0,271.3,80,0
2022-07-26T11:00:00Z,AT-SI,552,47,521.8,299.5,0
2022-07-26T11:00:00Z,BE-DE,,0,0,,553
2022-07-26T11:00:00Z,BE-FR,450,0,1082.5,450,0
2022-07-26T11:00:00Z,BE-NL,619,0,0,123.8,1418
2022-07-26T11:00:00Z,CZ-AT,300,0,895.3,150,0
2022-07-26T11:00:00Z,CZ-DE,1100,0,0,1.1,927
2022-07-26T11:00:00Z,CZ-PL,100,0,0,0.1,222
2022-07-26T11:00:00Z,CZ-SK,692,108,469.3,160,0
2022-07-26T11:00:00Z,DE-AT,4819,0,1822,963.8,0
2022-07-26T11:00:00Z,DE-BE,,0,473.6,,0
2022-07-26T11:00:00Z,DE-CZ,300,0,926.7,0.3,0
2022-07-26T11:00:00Z,DE-FR,1000,0,3122.3,200,0
2022-07-26T11:00:00Z,DE-NL,1081,0,745,216.2,0
2022-07-26T11:00:00Z,DE-PL,20,0,704.1,0.02,0
2022-07-26T11:00:00Z,FR-BE,1600,0,0,1500,2583
2022-07-26T11:00:00Z,FR-DE,1350,0,0,270,3392
2022-07-26T11:00:00Z,HR-HU,992,5,0,199.4,703
2022-07-26T11:00:00Z,HR-SI,925,67,58.7,496,541
2022-07-26T11:00:00Z,HU-AT,500,0,0,100,371
2022-07-26T11:00:00Z,HU-HR,308,397,191.8,141,0
2022-07-26T11:00:00Z,HU-RO,610,20,0,126,331
2022-07-26T11:00:00Z,HU-SI,0,0,250.5,0.001,0
2022-07-26T11:00:00Z,HU-SK,1025,0,0,205,922
2022-07-26T11:00:00Z,NL-BE,618,0,1294.8,123.6,0
2022-07-26T11:00:00Z,NL-DE,1081,0,0,216.2,961
2022-07-26T11:00:00Z,PL-CZ,0,0,222.6,0.001,0
2022-07-26T11:00:00Z,PL-DE,0,0,0,0.001,704
2022-07-26T11:00:00Z,PL-SK,0,0,692,0.001,0
2022-07-26T11:00:00Z,RO-HU,650,0,225.1,130,0
2022-07-26T11:00:00Z,SI-AT,646,0,0,323,868
2022-07-26T11:00:00Z,SI-HR,375,342,0,358.5,108
2022-07-26T11:00:00Z,SI-HU,0,0,0,0.001,250
2022-07-26T11:00:00Z,SK-CZ,808,0,0,161.6,717
2022-07-26T11:00:00Z,SK-HU,975,25,697.3,200,0
2022-07-26T11:00:00Z,SK-PL,80,0,0,0.08,692
2022-07-26T12:00:00Z,AT-CZ,350,0,0,175,992
2022-07-26T12:00:00Z,AT-DE,4820,0,0,964,2650
2022-07-26T12:00:00Z,AT-HU,400,0,293,80,0
2022-07-26T12:00:00Z,AT-SI,552,47,511.7,299.5,0
2022-07-26T12:00:00Z,BE-DE,,0,0,,1080
2022-07-26T12:00:00Z,BE-FR,450,0,1361.3,450,0
2022-07-26T12:00:00Z,BE-NL,619,0,0,123.8,1540
2022-07-26T12:00:00Z,CZ-AT,300,0,817.7,150,0
2022-07-26T12:00:00Z,CZ-DE,1100,0,0,1.1,870
2022-07-26T12:00:00Z,CZ-PL,100,0,0,0.1,213
2022-07-26T12:00:00Z,CZ-SK,692,108,443.7,160,0
2022-07-26T12:00:00Z,DE-AT,4819,0,1686.7,963.8,0
2022-07-26T12:00:00Z,DE-BE,,0,1000,,0
2022-07-26T12:00:00Z,DE-CZ,300,0,869,0.3,0
2022-07-26T12:00:00Z,DE-FR,1000,0,3453.3,200,0
2022-07-26T12:00:00Z,DE-NL,1081,0,675.7,216.2,0
2022-07-26T12:00:00Z,DE-PL,20,0,656.1,0.02,0
2022-07-26T12:00:00Z,FR-BE,1600,0,0,1500,2862
2022-07-26T12:00:00Z,FR-DE,1350,0,0,270,3723
2022-07-26T12:00:00Z,HR-HU,992,5,0,199.4,652
2022-07-26T12:00:00Z,HR-SI,930,62,78.4,496,526
2022-07-26T12:00:00Z,HU-AT,500,0,0,100,393
2022-07-26T12:00:00Z,HU-HR,308,397,140.4,141,0
2022-07-26T12:00:00Z,HU-RO,610,20,0,126,384
2022-07-26T12:00:00Z,HU-SI,0,0,218.7,0.001,0
2022-07-26T12:00:00Z,HU-SK,1025,0,0,205,892
2022-07-26T12:00:00Z,NL-BE,618,0,1416.3,123.6,0
2022-07-26T12:00:00Z,NL-DE,1081,0,0,216.2,891
2022-07-26T12:00:00Z,PL-CZ,0,0,212.9,0.001,0
2022-07-26T12:00:00Z,PL-DE,0,0,0,0.001,656
2022-07-26T12:00:00Z,PL-SK,0,0,656.6,0.001,0
2022-07-26T12:00:00Z,RO-HU,650,0,278.6,130,0
2022-07-26T12:00:00Z,SI-AT,646,0,0,323,858
2022-07-26T12:00:00Z,SI-HR,370,342,0,356,123
2022-07-26T12:00:00Z,SI-HU,0,0,0,0.001,218
2022-07-26T12:00:00Z,SK-CZ,808,0,0,161.6,691
2022-07-26T12:00:00Z,SK-HU,975,25,667.1,200,0
2022-07-26T12:00:00Z,SK-PL,80,0,0,0.08,656
2022-07-26T13:00:00Z,AT-CZ,350,0,0,175,1004
2022-07-26T13:00:00Z,AT-DE,4820,0,0,964,2453
2022-07-26T13:00:00Z,AT-HU,400,0,256.6,80,0
2022-07-26T13:00:00Z,AT-SI,552,47,521.2,299.5,0
2022-07-26T13:00:00Z,BE-DE,,0,0,,889
2022-07-26T13:00:00Z,BE-FR,450,0,1396.2,450,0
2022-07-26T13:00:00Z,BE-NL,619,0,0,123.8,1374
2022-07-26T13:00:00Z,CZ-AT,300,0,829,150,0
2022-07-26T13:00:00Z,CZ-DE,1100,0,0,1.1,661
2022-07-26T13:00:00Z,CZ-PL,100,0,0,0.1,141
2022-07-26T13:00:00Z,CZ-SK,692,108,419.5,160,0
2022-07-26T13:00:00Z,DE-AT,4819,0,1489.6,963.8,0
2022-07-26T13:00:00Z,DE-BE,,0,809.7,,0
2022-07-26T13:00:00Z,DE-CZ,300,0,660.6,0.3,0
2022-07-26T13:00:00Z,DE-FR,1000,0,3251.9,200,0
2022-07-26T13:00:00Z,DE-NL,1081,0,604.7,216.2,0
2022-07-26T13:00:00Z,DE-PL,20,0,519.2,0.02,0
2022-07-26T13:00:00Z,FR-BE,1600,0,0,1500,2897
2022-07-26T13:00:00Z,FR-DE,1350,0,0,270,3521
2022-07-26T13:00:00Z,HR-HU,992,5,0,199.4,689
2022-07-26T13:00:00Z,HR-SI,933,61,87.1,497,520
2022-07-26T13:00:00Z,HU-AT,500,0,0,100,356
2022-07-26T13:00:00Z,HU-HR,308,397,177.6,141,0
2022-07-26T13:00:00Z,HU-RO,610,20,0,126,640
2022-07-26T13:00:00Z,HU-SI,0,0,264.6,0.001,0
2022-07-26T13:00:00Z,HU-SK,1025,0,0,205,891
2022-07-26T13:00:00Z,NL-BE,618,0,1251,123.6,0
2022-07-26T13:00:00Z,NL-DE,1081,0,0,216.2,820
2022-07-26T13:00:00Z,PL-CZ,0,0,141.4,0.001,0
2022-07-26T13:00:00Z,PL-DE,0,0,0,0.001,519
2022-07-26T13:00:00Z,PL-SK,0,0,560.8,0.001,0
2022-07-26T13:00:00Z,RO-HU,650,0,534.3,130,0
2022-07-26T13:00:00Z,SI-AT,646,0,0,323,867
2022-07-26T13:00:00Z,SI-HR,367,344,0,355.5,129
2022-07-26T13:00:00Z,SI-HU,0,0,0,0.001,264
2022-07-26T13:00:00Z,SK-CZ,808,0,0,161.6,667
2022-07-26T13:00:00Z,SK-HU,975,25,666.1,200,0
2022-07-26T13:00:00Z,SK-PL,80,0,0,0.08,560
2022-07-26T14:00:00Z,AT-CZ,350,0,0,175,1046
2022-07-26T14:00:00Z,AT-DE,4820,0,0,964,2415
2022-07-26T14:00:00Z,AT-HU,400,0,256.4,80,0
2022-07-26T14:00:00Z,AT-SI,552,47,429.4,299.5,0
2022-07-26T14:00:00Z,BE-DE,,0,0,,488
2022-07-26T14:00:00Z,BE-FR,450,0,1359.3,450,0
2022-07-26T14:00:00Z,BE-NL,619,0,0,123.8,1255
2022-07-26T14:00:00Z,CZ-AT,300,0,871.2,150,0
2022-07-26T14:00:00Z,CZ-DE,1100,0,0,1.1,581
2022-07-26T14:00:00Z,CZ-PL,100,0,0,0.1,145
2022-07-26T14:00:00Z,CZ-SK,692,108,405.2,160,0
2022-07-26T14:00:00Z,DE-AT,4819,0,1451.8,963.8,0
2022-07-26T14:00:00Z,DE-BE,,0,408.3,,0
2022-07-26T14:00:00Z,DE-CZ,300,0,580.6,0.3,0
2022-07-26T14:00:00Z,DE-FR,1000,0,3227.2,200,0
2022-07-26T14:00:00Z,DE-NL,1081,0,736.2,216.2,0
2022-07-26T14:00:00Z,DE-PL,20,0,434.9,0.02,0
2022-07-26T14:00:00Z,FR-BE,1600,0,0,1500,2860
2022-07-26T14:00:00Z,FR-DE,1350,0,0,270,3497
2022-07-26T14:00:00Z,HR-HU,931,5,0,187.2,530
2022-07-26T14:00:00Z,HR-SI,994,0,93.9,497,575
2022-07-26T14:00:00Z,HU-AT,500,0,0,100,356
2022-07-26T14:00:00Z,HU-HR,369,336,79,141,0
2022-07-26T14:00:00Z,HU-RO,610,20,0,126,588
2022-07-26T14:00:00Z,HU-SI,0,0,173,0.001,0
2022-07-26T14:00:00Z,HU-SK,1025,0,0,205,947
2022-07-26T14:00:00Z,NL-BE,618,0,1131.7,123.6,0
2022-07-26T14:00:00Z,NL-DE,1081,0,0,216.2,952
2022-07-26T14:00:00Z,PL-CZ,0,0,145.8,0.001,0
2022-07-26T14:00:00Z,PL-DE,0,0,0,0.001,434
2022-07-26T14:00:00Z,PL-SK,0,0,550.9,0.001,0
2022-07-26T14:00:00Z,RO-HU,650,0,482.7,130,0
2022-07-26T14:00:00Z,SI-AT,646,0,0,323,775
2022-07-26T14:00:00Z,SI-HR,306,344,0,325,74
2022-07-26T14:00:00Z,SI-HU,0,0,0,0.001,173
2022-07-26T14:00:00Z,SK-CZ,808,0,0,161.6,653
2022-07-26T14:00:00Z,SK-HU,975,25,722.4,200,0
2022-07-26T14:00:00Z,SK-PL,80,0,0,0.08,550
2022-07-26T15:00:00Z,AT-CZ,350,0,0,175,956
2022-07-26T15:00:00Z,AT-DE,4820,0,0,964,2081
2022-07-26T15:00:00Z,AT-HU,400,0,424.3,80,0
2022-07-26T15:00:00Z,AT-SI,552,47,457.3,299.5,0
2022-07-26T15:00:00Z,BE-DE,,0,0,,732
2022-07-26T15:00:00Z,BE-FR,450,0,1413.6,450,0
2022-07-26T15:00:00Z,BE-NL,619,0,0,123.8,1306
2022-07-26T15:00:00Z,CZ-AT,300,0,781,150,0
2022-07-26T15:00:00Z,CZ-DE,1100,0,0,1.1,338
2022-07-26T15:00:00Z,CZ-PL,100,0,37.4,0.1,0
2022-07-26T15:00:00Z,CZ-SK,692,108,527.1,160,0
2022-07-26T15:00:00Z,DE-AT,4819,0,1117.9,963.8,0
2022-07-26T15:00:00Z,DE-BE,,0,652.8,,0
2022-07-26T15:00:00Z,DE-CZ,300,0,336.9,0.3,0
2022-07-26T15:00:00Z,DE-FR,1000,0,3444.5,200,0
2022-07-26T15:00:00Z,DE-NL,1081,0,848.1,216.2,0
2022-07-26T15:00:00Z,DE-PL,20,0,374.4,0.02,0
2022-07-26T15:00:00Z,FR-BE,1600,0,0,1500,2914
2022-07-26T15:00:00Z,FR-DE,1350,0,0,270,3714
2022-07-26T15:00:00Z,HR-HU,931,5,32.8,187.2,418
2022-07-26T15:00:00Z,HR-SI,997,0,65.8,498.5,606
2022-07-26T15:00:00Z,HU-AT,500,0,0,100,524
2022-07-26T15:00:00Z,HU-HR,369,336,0,141,0
2022-07-26T15:00:00Z,HU-RO,610,20,0,126,401
2022-07-26T15:00:00Z,HU-SI,0,0,33,0.001,0
2022-07-26T15:00:00Z,HU-SK,1025,0,0,205,903
2022-07-26T15:00:00Z,NL-BE,618,0,1182.9,123.6,0
2022-07-26T15:00:00Z,NL-DE,1081,0,0,216.2,1064
2022-07-26T15:00:00Z,PL-CZ,0,0,0,0.001,37
2022-07-26T15:00:00Z,PL-DE,0,0,0,0.001,374
2022-07-26T15:00:00Z,PL-SK,0,0,489.7,0.001,0
2022-07-26T15:00:00Z,RO-HU,650,0,295.8,130,0
2022-07-26T15:00:00Z,SI-AT,646,0,0,323,803
2022-07-26T15:00:00Z,SI-HR,303,347,0,325,43
2022-07-26T15:00:00Z,SI-HU,0,0,0,0.001,33
2022-07-26T15:00:00Z,SK-CZ,808,0,0,161.6,775
2022-07-26T15:00:00Z,SK-HU,975,25,678.2,200,0
2022-07-26T15:00:00Z,SK-PL,80,0,0,0.08,489
2022-07-26T16:00:00Z,AT-CZ,350,0,0,175,965
2022-07-26T16:00:00Z,AT-DE,4820,0,0,964,1834
2022-07-26T16:00:00Z,AT-HU,400,0,859.8,80,0
2022-07-26T16:00:00Z,AT-SI,552,47,724.2,299.5,0
2022-07-26T16:00:00Z,BE-DE,,0,0,,629
2022-07-26T16:00:00Z,BE-FR,450,0,1803.1,450,0
2022-07-26T16:00:00Z,BE-NL,619,0,0,123.8,1282
2022-07-26T16:00:00Z,CZ-AT,300,0,790.4,150,0
2022-07-26T16:00:00Z,CZ-DE,1100,0,0,1.1,81
2022-07-26T16:00:00Z,CZ-PL,100,0,120.3,0.1,0
2022-07-26T16:00:00Z,CZ-SK,692,108,584.5,160,0
2022-07-26T16:00:00Z,DE-AT,4819,0,870.4,963.8,93
2022-07-26T16:00:00Z,DE-BE,,0,549.1,,0
2022-07-26T16:00:00Z,DE-CZ,300,0,80,0.3,0
2022-07-26T16:00:00Z,DE-FR,1000,0,3717.6,200,0
2022-07-26T16:00:00Z,DE-NL,1081,0,755.9,216.2,0
2022-07-26T16:00:00Z,DE-PL,20,0,200.4,0.02,0
2022-07-26T16:00:00Z,FR-BE,1600,0,0,1500,3303
2022-07-26T16:00:00Z,FR-DE,1350,0,0,270,3987
2022-07-26T16:00:00Z,HR-HU,931,5,123.7,187.2,327
2022-07-26T16:00:00Z,HR-SI,1000,0,0,500,686
2022-07-26T16:00:00Z,HU-AT,500,0,0,100,959
2022-07-26T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-26T16:00:00Z,HU-RO,610,20,412.6,126,0
2022-07-26T16:00:00Z,HU-SI,0,0,0,0.001,135
2022-07-26T16:00:00Z,HU-SK,1025,0,0,205,1290
2022-07-26T16:00:00Z,NL-BE,618,0,1158.6,123.6,0
2022-07-26T16:00:00Z,NL-DE,1081,0,0,216.2,972
2022-07-26T16:00:00Z,PL-CZ,0,0,0,0.001,120
2022-07-26T16:00:00Z,PL-DE,0,0,0,0.001,200
2022-07-26T16:00:00Z,PL-SK,0,0,464.1,0.001,0
2022-07-26T16:00:00Z,RO-HU,650,0,0,130,558
2022-07-26T16:00:00Z,SI-AT,646,0,0,323,1070
2022-07-26T16:00:00Z,SI-HR,300,350,11.9,325,0
2022-07-26T16:00:00Z,SI-HU,0,0,135.6,0.001,0
2022-07-26T16:00:00Z,SK-CZ,808,0,0,161.6,832
2022-07-26T16:00:00Z,SK-HU,975,25,1065.7,200,0
2022-07-26T16:00:00Z,SK-PL,80,0,0,0.08,464
2022-07-26T17:00:00Z,AT-CZ,350,0,0,175,974
2022-07-26T17:00:00Z,AT-DE,4820,0,0,964,1776
2022-07-26T17:00:00Z,AT-HU,400,0,942.6,80,0
2022-07-26T17:00:00Z,AT-SI,552,47,633,299.5,0
2022-07-26T17:00:00Z,BE-DE,,0,47.1,,32
2022-07-26T17:00:00Z,BE-FR,450,0,1797.7,450,0
2022-07-26T17:00:00Z,BE-NL,619,0,0,123.8,1543
2022-07-26T17:00:00Z,CZ-AT,300,0,799.3,150,0
2022-07-26T17:00:00Z,CZ-DE,1100,0,0,1.1,14
2022-07-26T17:00:00Z,CZ-PL,100,0,143.8,0.1,0
2022-07-26T17:00:00Z,CZ-SK,692,108,595.9,160,0
2022-07-26T17:00:00Z,DE-AT,4819,0,812.6,963.8,151
2022-07-26T17:00:00Z,DE-BE,,0,0,,127
2022-07-26T17:00:00Z,DE-CZ,300,0,13.3,0.3,0
2022-07-26T17:00:00Z,DE-FR,1000,0,4156.5,200,0
2022-07-26T17:00:00Z,DE-NL,1081,0,939.1,216.2,0
2022-07-26T17:00:00Z,DE-PL,20,0,157.1,0.02,0
2022-07-26T17:00:00Z,FR-BE,1600,0,0,1500,3298
2022-07-26T17:00:00Z,FR-DE,1350,0,0,270,4426
2022-07-26T17:00:00Z,HR-HU,931,5,194.8,187.2,256
2022-07-26T17:00:00Z,HR-SI,1008,0,0,504,797
2022-07-26T17:00:00Z,HU-AT,500,0,0,100,1042
2022-07-26T17:00:00Z,HU-HR,369,336,0,141,3
2022-07-26T17:00:00Z,HU-RO,610,20,618.1,126,0
2022-07-26T17:00:00Z,HU-SI,0,0,0,0.001,309
2022-07-26T17:00:00Z,HU-SK,1025,0,0,205,1371
2022-07-26T17:00:00Z,NL-BE,618,0,1419.8,123.6,0
2022-07-26T17:00:00Z,NL-DE,1081,0,0,216.2,1155
2022-07-26T17:00:00Z,PL-CZ,0,0,0,0.001,143
2022-07-26T17:00:00Z,PL-DE,0,0,0,0.001,157
2022-07-26T17:00:00Z,PL-SK,0,0,452.1,0.001,0
2022-07-26T17:00:00Z,RO-HU,650,0,0,130,764
2022-07-26T17:00:00Z,SI-AT,646,0,0,323,979
2022-07-26T17:00:00Z,SI-HR,292,358,114.8,325,0
2022-07-26T17:00:00Z,SI-HU,0,0,309.5,0.001,0
2022-07-26T17:00:00Z,SK-CZ,808,0,0,161.6,843
2022-07-26T17:00:00Z,SK-HU,975,25,1146,200,0
2022-07-26T17:00:00Z,SK-PL,80,0,0,0.08,452
2022-07-26T18:00:00Z,AT-CZ,350,0,0,175,925
2022-07-26T18:00:00Z,AT-DE,4820,0,0,964,1531
2022-07-26T18:00:00Z,AT-HU,400,0,983.2,80,0
2022-07-26T18:00:00Z,AT-SI,552,47,688.3,299.5,0
2022-07-26T18:00:00Z,BE-DE,,0,415.7,,0
2022-07-26T18:00:00Z,BE-FR,450,0,1952.6,450,0
2022-07-26T18:00:00Z,BE-NL,619,0,0,123.8,1527
2022-07-26T18:00:00Z,CZ-AT,300,0,750.3,150,0
2022-07-26T18:00:00Z,CZ-DE,1100,0,182.9,1.1,0
2022-07-26T18:00:00Z,CZ-PL,100,0,150.7,0.1,0
2022-07-26T18:00:00Z,CZ-SK,692,108,609.4,160,0
2022-07-26T18:00:00Z,DE-AT,4819,0,567.4,963.8,396
2022-07-26T18:00:00Z,DE-BE,,0,0,,495
2022-07-26T18:00:00Z,DE-CZ,300,0,0,0.3,183
2022-07-26T18:00:00Z,DE-FR,1000,0,4446.2,200,0
2022-07-26T18:00:00Z,DE-NL,1081,0,1089.8,216.2,0
2022-07-26T18:00:00Z,DE-PL,20,0,0,0.02,32
2022-07-26T18:00:00Z,FR-BE,1600,0,0,1500,3453
2022-07-26T18:00:00Z,FR-DE,1350,0,0,270,4716
2022-07-26T18:00:00Z,HR-HU,931,5,171.5,187.2,279
2022-07-26T18:00:00Z,HR-SI,1006,0,0,503,804
2022-07-26T18:00:00Z,HU-AT,500,0,0,100,1083
2022-07-26T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-26T18:00:00Z,HU-RO,610,20,623.6,126,0
2022-07-26T18:00:00Z,HU-SI,0,0,0,0.001,295
2022-07-26T18:00:00Z,HU-SK,1025,0,0,205,1349
2022-07-26T18:00:00Z,NL-BE,618,0,1403.7,123.6,0
2022-07-26T18:00:00Z,NL-DE,1081,0,0,216.2,1306
2022-07-26T18:00:00Z,PL-CZ,0,0,0,0.001,150
2022-07-26T18:00:00Z,PL-DE,0,0,32.2,0.001,0
2022-07-26T18:00:00Z,PL-SK,0,0,458.7,0.001,0
2022-07-26T18:00:00Z,RO-HU,650,0,0,130,769
2022-07-26T18:00:00Z,SI-AT,646,0,0,323,1034
2022-07-26T18:00:00Z,SI-HR,294,356,123.4,325,0
2022-07-26T18:00:00Z,SI-HU,0,0,295,0.001,0
2022-07-26T18:00:00Z,SK-CZ,808,0,0,161.6,857
2022-07-26T18:00:00Z,SK-HU,975,25,1124.1,200,0
2022-07-26T18:00:00Z,SK-PL,80,0,0,0.08,458
2022-07-26T19:00:00Z,AT-CZ,350,0,0,175,1047
2022-07-26T19:00:00Z,AT-DE,4820,0,0,964,1752
2022-07-26T19:00:00Z,AT-HU,400,0,1005.3,80,0
2022-07-26T19:00:00Z,AT-SI,552,47,909.5,299.5,0
2022-07-26T19:00:00Z,BE-DE,,0,0,,139
2022-07-26T19:00:00Z,BE-FR,450,0,2245.6,450,0
2022-07-26T19:00:00Z,BE-NL,619,0,0,123.8,825
2022-07-26T19:00:00Z,CZ-AT,300,0,872,150,0
2022-07-26T19:00:00Z,CZ-DE,1100,0,83.8,1.1,0
2022-07-26T19:00:00Z,CZ-PL,100,0,144.7,0.1,0
2022-07-26T19:00:00Z,CZ-SK,692,108,630.8,160,0
2022-07-26T19:00:00Z,DE-AT,4819,0,788.3,963.8,175
2022-07-26T19:00:00Z,DE-BE,,0,59.8,,20
2022-07-26T19:00:00Z,DE-CZ,300,0,0,0.3,84
2022-07-26T19:00:00Z,DE-FR,1000,0,3673.8,200,0
2022-07-26T19:00:00Z,DE-NL,1081,0,726.9,216.2,0
2022-07-26T19:00:00Z,DE-PL,20,0,60.9,0.02,0
2022-07-26T19:00:00Z,FR-BE,1600,0,0,1500,3746
2022-07-26T19:00:00Z,FR-DE,1350,0,0,270,3943
2022-07-26T19:00:00Z,HR-HU,931,5,46.4,187.2,404
2022-07-26T19:00:00Z,HR-SI,1016,0,0,508,740
2022-07-26T19:00:00Z,HU-AT,500,0,0,100,1105
2022-07-26T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-26T19:00:00Z,HU-RO,610,20,421.1,126,0
2022-07-26T19:00:00Z,HU-SI,0,0,0,0.001,95
2022-07-26T19:00:00Z,HU-SK,1025,0,0,205,1471
2022-07-26T19:00:00Z,NL-BE,618,0,701.4,123.6,0
2022-07-26T19:00:00Z,NL-DE,1081,0,0,216.2,943
2022-07-26T19:00:00Z,PL-CZ,0,0,0,0.001,144
2022-07-26T19:00:00Z,PL-DE,0,0,0,0.001,60
2022-07-26T19:00:00Z,PL-SK,0,0,486.2,0.001,0
2022-07-26T19:00:00Z,RO-HU,650,0,0,130,567
2022-07-26T19:00:00Z,SI-AT,646,0,0,323,1256
