Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-24T08:00:00Z,SI-HR,339,372,86.8,355.5,0
2022-07-24T08:00:00Z,SI-HU,0,0,0,0.001,284
2022-07-24T08:00:00Z,SK-CZ,808,0,0,161.6,806
2022-07-24T08:00:00Z,SK-HU,975,25,1152.5,200,0
2022-07-24T08:00:00Z,SK-PL,0,0,0,0.001,789
2022-07-24T09:00:00Z,AT-CZ,350,0,0,175,1192
2022-07-24T09:00:00Z,AT-DE,4820,0,0,964,2979
2022-07-24T09:00:00Z,AT-HU,400,0,412.9,80,0
2022-07-24T09:00:00Z,AT-SI,552,47,691,299.5,0
2022-07-24T09:00:00Z,BE-DE,,0,0,,1080
2022-07-24T09:00:00Z,BE-FR,450,0,3037.7,450,0
2022-07-24T09:00:00Z,BE-NL,619,0,0,123.8,1845
2022-07-24T09:00:00Z,CZ-AT,300,0,1017.9,150,0
2022-07-24T09:00:00Z,CZ-DE,1100,0,0,1.1,998
2022-07-24T09:00:00Z,CZ-PL,0,0,0,0.001,300
2022-07-24T09:00:00Z,CZ-SK,692,108,517.9,160,0
2022-07-24T09:00:00Z,DE-AT,4819,0,2015,963.8,0
2022-07-24T09:00:00Z,DE-BE,,0,1000,,0
2022-07-24T09:00:00Z,DE-CZ,300,0,997.2,0.3,0
2022-07-24T09:00:00Z,DE-FR,1000,0,4408.2,200,0
2022-07-24T09:00:00Z,DE-NL,1081,0,0,216.2,567
2022-07-24T09:00:00Z,DE-PL,0,0,696.6,0.001,0
2022-07-24T09:00:00Z,FR-BE,1600,0,0,1500,4538
2022-07-24T09:00:00Z,FR-DE,1350,0,0,270,4678
2022-07-24T09:00:00Z,HR-HU,992,5,0,199.4,957
2022-07-24T09:00:00Z,HR-SI,965,61,0,513,807
2022-07-24T09:00:00Z,HU-AT,500,0,0,100,512
2022-07-24T09:00:00Z,HU-HR,308,397,445.8,141,0
2022-07-24T09:00:00Z,HU-RO,610,20,0,126,914
2022-07-24T09:00:00Z,HU-SI,0,0,278,0.001,0
2022-07-24T09:00:00Z,HU-SK,1025,0,0,205,1137
2022-07-24T09:00:00Z,NL-BE,618,0,1721.9,123.6,0
2022-07-24T09:00:00Z,NL-DE,1081,0,351.4,216.2,0
2022-07-24T09:00:00Z,PL-CZ,0,0,300.6,0.001,0
2022-07-24T09:00:00Z,PL-DE,0,0,0,0.001,696
2022-07-24T09:00:00Z,PL-SK,0,0,818.5,0.001,0
2022-07-24T09:00:00Z,RO-HU,650,0,808.5,130,0
2022-07-24T09:00:00Z,SI-AT,646,0,0,323,1037
2022-07-24T09:00:00Z,SI-HR,335,376,167.8,355.5,0
2022-07-24T09:00:00Z,SI-HU,0,0,0,0.001,278
2022-07-24T09:00:00Z,SK-CZ,808,0,0,161.6,765
2022-07-24T09:00:00Z,SK-HU,975,25,912.9,200,0
2022-07-24T09:00:00Z,SK-PL,0,0,0,0.001,818
2022-07-24T10:00:00Z,AT-CZ,350,0,0,175,1156
2022-07-24T10:00:00Z,AT-DE,4820,0,0,964,3053
2022-07-24T10:00:00Z,AT-HU,400,0,562,80,0
2022-07-24T10:00:00Z,AT-SI,552,47,787.1,299.5,0
2022-07-24T10:00:00Z,BE-DE,,0,31.7,,48
2022-07-24T10:00:00Z,BE-FR,450,0,2414.5,450,0
2022-07-24T10:00:00Z,BE-NL,619,0,0,123.8,2401
2022-07-24T10:00:00Z,CZ-AT,300,0,981.1,150,0
2022-07-24T10:00:00Z,CZ-DE,1100,0,0,1.1,1109
2022-07-24T10:00:00Z,CZ-PL,0,0,0,0.001,386
2022-07-24T10:00:00Z,CZ-SK,692,108,490,160,0
2022-07-24T10:00:00Z,DE-AT,4819,0,2089.2,963.8,0
2022-07-24T10:00:00Z,DE-BE,,0,0,,111
2022-07-24T10:00:00Z,DE-CZ,300,0,1108.2,0.3,0
2022-07-24T10:00:00Z,DE-FR,1000,0,4809.4,200,0
2022-07-24T10:00:00Z,DE-NL,1081,0,117.5,216.2,98
2022-07-24T10:00:00Z,DE-PL,0,0,721.8,0.001,0
2022-07-24T10:00:00Z,FR-BE,1600,0,0,1500,3915
2022-07-24T10:00:00Z,FR-DE,1350,0,0,270,5079
2022-07-24T10:00:00Z,HR-HU,992,5,0,199.4,1024
2022-07-24T10:00:00Z,HR-SI,957,61,0,509,919
2022-07-24T10:00:00Z,HU-AT,500,0,0,100,662
2022-07-24T10:00:00Z,HU-HR,308,397,512.8,141,0
2022-07-24T10:00:00Z,HU-RO,610,20,0,126,466
2022-07-24T10:00:00Z,HU-SI,0,0,225.1,0.001,0
2022-07-24T10:00:00Z,HU-SK,1025,0,0,205,1278
2022-07-24T10:00:00Z,NL-BE,618,0,2277.4,123.6,0
2022-07-24T10:00:00Z,NL-DE,1081,0,0,216.2,333
2022-07-24T10:00:00Z,PL-CZ,0,0,386.4,0.001,0
2022-07-24T10:00:00Z,PL-DE,0,0,0,0.001,721
2022-07-24T10:00:00Z,PL-SK,0,0,876.4,0.001,0
2022-07-24T10:00:00Z,RO-HU,650,0,360.5,130,0
2022-07-24T10:00:00Z,SI-AT,646,0,0,323,1133
2022-07-24T10:00:00Z,SI-HR,343,368,287.7,355.5,0
2022-07-24T10:00:00Z,SI-HU,0,0,0,0.001,225
2022-07-24T10:00:00Z,SK-CZ,808,0,0,161.6,738
2022-07-24T10:00:00Z,SK-HU,975,25,1053.1,200,0
2022-07-24T10:00:00Z,SK-PL,0,0,0,0.001,876
2022-07-24T11:00:00Z,AT-CZ,350,0,0,175,1277
2022-07-24T11:00:00Z,AT-DE,4820,0,0,964,3202
2022-07-24T11:00:00Z,AT-HU,400,0,452.2,80,0
2022-07-24T11:00:00Z,AT-SI,552,47,711.3,299.5,0
2022-07-24T11:00:00Z,BE-DE,,0,0,,156
2022-07-24T11:00:00Z,BE-FR,450,0,2165.7,450,0
2022-07-24T11:00:00Z,BE-NL,619,0,0,123.8,2310
2022-07-24T11:00:00Z,CZ-AT,300,0,1102.7,150,0
2022-07-24T11:00:00Z,CZ-DE,1100,0,0,1.1,1136
2022-07-24T11:00:00Z,CZ-PL,0,0,0,0.001,372
2022-07-24T11:00:00Z,CZ-SK,692,108,476.3,160,0
2022-07-24T11:00:00Z,DE-AT,4819,0,2238.1,963.8,0
2022-07-24T11:00:00Z,DE-BE,,0,76.4,,3
2022-07-24T11:00:00Z,DE-CZ,300,0,1135.4,0.3,0
2022-07-24T11:00:00Z,DE-FR,1000,0,4980.2,200,0
2022-07-24T11:00:00Z,DE-NL,1081,0,627.6,216.2,0
2022-07-24T11:00:00Z,DE-PL,0,0,762.7,0.001,0
2022-07-24T11:00:00Z,FR-BE,1600,0,0,1500,3666
2022-07-24T11:00:00Z,FR-DE,1350,0,0,270,5250
2022-07-24T11:00:00Z,HR-HU,992,5,0,199.4,1057
2022-07-24T11:00:00Z,HR-SI,964,61,0,512.5,925
2022-07-24T11:00:00Z,HU-AT,500,0,0,100,552
2022-07-24T11:00:00Z,HU-HR,308,397,545.7,141,0
2022-07-24T11:00:00Z,HU-RO,610,20,0,126,526
2022-07-24T11:00:00Z,HU-SI,0,0,259.1,0.001,0
2022-07-24T11:00:00Z,HU-SK,1025,0,0,205,1303
2022-07-24T11:00:00Z,NL-BE,618,0,2187,123.6,0
2022-07-24T11:00:00Z,NL-DE,1081,0,0,216.2,843
2022-07-24T11:00:00Z,PL-CZ,0,0,372.7,0.001,0
2022-07-24T11:00:00Z,PL-DE,0,0,0,0.001,762
2022-07-24T11:00:00Z,PL-SK,0,0,849,0.001,0
2022-07-24T11:00:00Z,RO-HU,650,0,420.6,130,0
2022-07-24T11:00:00Z,SI-AT,646,0,0,323,1057
2022-07-24T11:00:00Z,SI-HR,336,375,286.7,355.5,0
2022-07-24T11:00:00Z,SI-HU,0,0,0,0.001,259
2022-07-24T11:00:00Z,SK-CZ,808,0,0,161.6,724
2022-07-24T11:00:00Z,SK-HU,975,25,1078.6,200,0
2022-07-24T11:00:00Z,SK-PL,0,0,0,0.001,849
2022-07-24T12:00:00Z,AT-CZ,350,0,0,175,1212
2022-07-24T12:00:00Z,AT-DE,4820,0,0,964,3058
2022-07-24T12:00:00Z,AT-HU,400,0,369.1,80,0
2022-07-24T12:00:00Z,AT-SI,552,47,632.1,299.5,0
2022-07-24T12:00:00Z,BE-DE,,0,125.8,,0
2022-07-24T12:00:00Z,BE-FR,450,0,2084.2,450,0
2022-07-24T12:00:00Z,BE-NL,619,0,0,123.8,2279
2022-07-24T12:00:00Z,CZ-AT,300,0,1037.9,150,0
2022-07-24T12:00:00Z,CZ-DE,1100,0,0,1.1,1058
2022-07-24T12:00:00Z,CZ-PL,0,0,0,0.001,281
2022-07-24T12:00:00Z,CZ-SK,692,108,446.3,160,0
2022-07-24T12:00:00Z,DE-AT,4819,0,2094.9,963.8,0
2022-07-24T12:00:00Z,DE-BE,,0,0,,205
2022-07-24T12:00:00Z,DE-CZ,300,0,1057.1,0.3,0
2022-07-24T12:00:00Z,DE-FR,1000,0,4567.6,200,0
2022-07-24T12:00:00Z,DE-NL,1081,0,327.6,216.2,0
2022-07-24T12:00:00Z,DE-PL,0,0,775.5,0.001,0
2022-07-24T12:00:00Z,FR-BE,1600,0,0,1500,3585
2022-07-24T12:00:00Z,FR-DE,1350,0,0,270,4837
2022-07-24T12:00:00Z,HR-HU,992,5,0,199.4,1010
2022-07-24T12:00:00Z,HR-SI,958,61,0,509.5,868
2022-07-24T12:00:00Z,HU-AT,500,0,0,100,469
2022-07-24T12:00:00Z,HU-HR,308,397,498.7,141,0
2022-07-24T12:00:00Z,HU-RO,610,20,0,126,684
2022-07-24T12:00:00Z,HU-SI,0,0,263.1,0.001,0
2022-07-24T12:00:00Z,HU-SK,1025,0,0,205,1185
2022-07-24T12:00:00Z,NL-BE,618,0,2155.8,123.6,0
2022-07-24T12:00:00Z,NL-DE,1081,0,0,216.2,543
2022-07-24T12:00:00Z,PL-CZ,0,0,281.6,0.001,0
2022-07-24T12:00:00Z,PL-DE,0,0,0,0.001,775
2022-07-24T12:00:00Z,PL-SK,0,0,727.9,0.001,0
2022-07-24T12:00:00Z,RO-HU,650,0,578,130,0
2022-07-24T12:00:00Z,SI-AT,646,0,0,323,978
2022-07-24T12:00:00Z,SI-HR,342,369,235.6,355.5,0
2022-07-24T12:00:00Z,SI-HU,0,0,0,0.001,263
2022-07-24T12:00:00Z,SK-CZ,808,0,0,161.6,694
2022-07-24T12:00:00Z,SK-HU,975,25,960.7,200,0
2022-07-24T12:00:00Z,SK-PL,0,0,0,0.001,727
2022-07-24T13:00:00Z,AT-CZ,350,0,0,175,1251
2022-07-24T13:00:00Z,AT-DE,4820,0,0,964,3058
2022-07-24T13:00:00Z,AT-HU,400,0,530.2,80,0
2022-07-24T13:00:00Z,AT-SI,552,47,738.3,299.5,0
2022-07-24T13:00:00Z,BE-DE,,0,0,,845
2022-07-24T13:00:00Z,BE-FR,450,0,2693.2,450,0
2022-07-24T13:00:00Z,BE-NL,619,0,0,123.8,1752
2022-07-24T13:00:00Z,CZ-AT,300,0,1076.2,150,0
2022-07-24T13:00:00Z,CZ-DE,1100,0,0,1.1,1018
2022-07-24T13:00:00Z,CZ-PL,0,0,0,0.001,274
2022-07-24T13:00:00Z,CZ-SK,692,108,472.9,160,0
2022-07-24T13:00:00Z,DE-AT,4819,0,2094,963.8,0
2022-07-24T13:00:00Z,DE-BE,,0,765.1,,0
2022-07-24T13:00:00Z,DE-CZ,300,0,1017.8,0.3,0
2022-07-24T13:00:00Z,DE-FR,1000,0,3780.2,200,0
2022-07-24T13:00:00Z,DE-NL,1081,0,0,216.2,757
2022-07-24T13:00:00Z,DE-PL,0,0,743,0.001,0
2022-07-24T13:00:00Z,FR-BE,1600,0,0,1500,4194
2022-07-24T13:00:00Z,FR-DE,1350,0,0,270,4050
2022-07-24T13:00:00Z,HR-HU,992,5,0,199.4,949
2022-07-24T13:00:00Z,HR-SI,966,61,0,513.5,870
2022-07-24T13:00:00Z,HU-AT,500,0,0,100,630
2022-07-24T13:00:00Z,HU-HR,308,397,437.2,141,0
2022-07-24T13:00:00Z,HU-RO,610,20,0,126,444
2022-07-24T13:00:00Z,HU-SI,0,0,208.1,0.001,0
2022-07-24T13:00:00Z,HU-SK,1025,0,0,205,1358
2022-07-24T13:00:00Z,NL-BE,618,0,1628.5,123.6,0
2022-07-24T13:00:00Z,NL-DE,1081,0,541.5,216.2,0
2022-07-24T13:00:00Z,PL-CZ,0,0,274.8,0.001,0
2022-07-24T13:00:00Z,PL-DE,0,0,0,0.001,743
2022-07-24T13:00:00Z,PL-SK,0,0,747.7,0.001,0
2022-07-24T13:00:00Z,RO-HU,650,0,338.6,130,0
2022-07-24T13:00:00Z,SI-AT,646,0,0,323,1084
2022-07-24T13:00:00Z,SI-HR,334,377,229.1,355.5,0
2022-07-24T13:00:00Z,SI-HU,0,0,0,0.001,208
2022-07-24T13:00:00Z,SK-CZ,808,0,0,161.6,720
2022-07-24T13:00:00Z,SK-HU,975,25,1133.5,200,0
2022-07-24T13:00:00Z,SK-PL,0,0,0,0.001,747
2022-07-24T14:00:00Z,AT-CZ,350,0,0,175,1545
2022-07-24T14:00:00Z,AT-DE,4820,0,0,964,3185
2022-07-24T14:00:00Z,AT-HU,400,0,635,80,0
2022-07-24T14:00:00Z,AT-SI,552,47,807.3,299.5,0
2022-07-24T14:00:00Z,BE-DE,,0,0,,508
2022-07-24T14:00:00Z,BE-FR,450,0,2816,450,0
2022-07-24T14:00:00Z,BE-NL,619,0,0,123.8,1665
2022-07-24T14:00:00Z,CZ-AT,300,0,1370.9,150,0
2022-07-24T14:00:00Z,CZ-DE,1100,0,0,1.1,851
2022-07-24T14:00:00Z,CZ-PL,0,0,0,0.001,182
2022-07-24T14:00:00Z,CZ-SK,692,108,621.2,160,0
2022-07-24T14:00:00Z,DE-AT,4819,0,2221.6,963.8,0
2022-07-24T14:00:00Z,DE-BE,,0,428.7,,0
2022-07-24T14:00:00Z,DE-CZ,300,0,850.6,0.3,0
2022-07-24T14:00:00Z,DE-FR,1000,0,3827.8,200,0
2022-07-24T14:00:00Z,DE-NL,1081,0,0,216.2,745
2022-07-24T14:00:00Z,DE-PL,0,0,668.2,0.001,0
2022-07-24T14:00:00Z,FR-BE,1600,0,0,1500,4316
2022-07-24T14:00:00Z,FR-DE,1350,0,0,270,4097
2022-07-24T14:00:00Z,HR-HU,992,5,0,199.4,926
2022-07-24T14:00:00Z,HR-SI,967,61,0,514,884
2022-07-24T14:00:00Z,HU-AT,500,0,0,100,735
2022-07-24T14:00:00Z,HU-HR,308,397,414.8,141,0
2022-07-24T14:00:00Z,HU-RO,610,20,0,126,344
2022-07-24T14:00:00Z,HU-SI,0,0,172.3,0.001,0
2022-07-24T14:00:00Z,HU-SK,1025,0,0,205,1609
2022-07-24T14:00:00Z,NL-BE,618,0,1541.4,123.6,0
2022-07-24T14:00:00Z,NL-DE,1081,0,529.6,216.2,0
2022-07-24T14:00:00Z,PL-CZ,0,0,182.4,0.001,0
2022-07-24T14:00:00Z,PL-DE,0,0,0,0.001,668
2022-07-24T14:00:00Z,PL-SK,0,0,803.7,0.001,0
2022-07-24T14:00:00Z,RO-HU,650,0,238.1,130,0
2022-07-24T14:00:00Z,SI-AT,646,0,0,323,1153
2022-07-24T14:00:00Z,SI-HR,333,378,242.4,355.5,0
2022-07-24T14:00:00Z,SI-HU,0,0,0,0.001,172
2022-07-24T14:00:00Z,SK-CZ,808,0,0,161.6,869
2022-07-24T14:00:00Z,SK-HU,975,25,1384.7,200,0
2022-07-24T14:00:00Z,SK-PL,0,0,0,0.001,803
2022-07-24T15:00:00Z,AT-CZ,350,0,0,175,1721
2022-07-24T15:00:00Z,AT-DE,4820,0,0,964,3298
2022-07-24T15:00:00Z,AT-HU,400,0,716,80,0
2022-07-24T15:00:00Z,AT-SI,552,47,828.9,299.5,0
2022-07-24T15:00:00Z,BE-DE,,0,952.9,,0
2022-07-24T15:00:00Z,BE-FR,450,0,2228.7,450,0
2022-07-24T15:00:00Z,BE-NL,619,0,0,123.8,1992
2022-07-24T15:00:00Z,CZ-AT,300,0,1546,150,0
2022-07-24T15:00:00Z,CZ-DE,1100,0,0,1.1,789
2022-07-24T15:00:00Z,CZ-PL,0,0,0,0.001,365
2022-07-24T15:00:00Z,CZ-SK,692,108,610.7,160,0
2022-07-24T15:00:00Z,DE-AT,4819,0,2334.7,963.8,0
2022-07-24T15:00:00Z,DE-BE,,0,0,,1032
2022-07-24T15:00:00Z,DE-CZ,300,0,788.8,0.3,0
2022-07-24T15:00:00Z,DE-FR,1000,0,4227.3,200,0
2022-07-24T15:00:00Z,DE-NL,1081,0,130.3,216.2,85
2022-07-24T15:00:00Z,DE-PL,0,0,423.5,0.001,0
2022-07-24T15:00:00Z,FR-BE,1600,0,0,1500,3729
2022-07-24T15:00:00Z,FR-DE,1350,0,0,270,4497
2022-07-24T15:00:00Z,HR-HU,992,5,0,199.4,750
2022-07-24T15:00:00Z,HR-SI,970,61,0,515.5,770
2022-07-24T15:00:00Z,HU-AT,500,0,0,100,816
2022-07-24T15:00:00Z,HU-HR,308,397,238,141,0
2022-07-24T15:00:00Z,HU-RO,610,20,44.2,126,61
2022-07-24T15:00:00Z,HU-SI,0,0,112.8,0.001,0
2022-07-24T15:00:00Z,HU-SK,1025,0,0,205,1876
2022-07-24T15:00:00Z,NL-BE,618,0,1868.4,123.6,0
2022-07-24T15:00:00Z,NL-DE,1081,0,0,216.2,346
2022-07-24T15:00:00Z,PL-CZ,0,0,365.3,0.001,0
2022-07-24T15:00:00Z,PL-DE,0,0,0,0.001,423
2022-07-24T15:00:00Z,PL-SK,0,0,976,0.001,0
2022-07-24T15:00:00Z,RO-HU,650,0,0,130,190
2022-07-24T15:00:00Z,SI-AT,646,0,0,323,1175
2022-07-24T15:00:00Z,SI-HR,330,381,125.2,355.5,0
2022-07-24T15:00:00Z,SI-HU,0,0,0,0.001,112
2022-07-24T15:00:00Z,SK-CZ,808,0,0,161.6,858
2022-07-24T15:00:00Z,SK-HU,975,25,1651.3,200,0
2022-07-24T15:00:00Z,SK-PL,0,0,0,0.001,976
2022-07-24T16:00:00Z,AT-CZ,350,0,0,175,1752
2022-07-24T16:00:00Z,AT-DE,4820,0,0,964,3094
2022-07-24T16:00:00Z,AT-HU,400,0,739.5,80,0
2022-07-24T16:00:00Z,AT-SI,552,47,811.1,299.5,0
2022-07-24T16:00:00Z,BE-DE,,0,984.5,,0
2022-07-24T16:00:00Z,BE-FR,450,0,1906.8,450,0
2022-07-24T16:00:00Z,BE-NL,619,0,0,123.8,1701
2022-07-24T16:00:00Z,CZ-AT,300,0,1577.4,150,0
2022-07-24T16:00:00Z,CZ-DE,1100,0,0,1.1,553
2022-07-24T16:00:00Z,CZ-PL,0,0,0,0.001,302
2022-07-24T16:00:00Z,CZ-SK,692,108,662.1,160,0
2022-07-24T16:00:00Z,DE-AT,4819,0,2130.2,963.8,0
2022-07-24T16:00:00Z,DE-BE,,0,0,,1064
2022-07-24T16:00:00Z,DE-CZ,300,0,552.8,0.3,0
2022-07-24T16:00:00Z,DE-FR,1000,0,2451.7,200,0
2022-07-24T16:00:00Z,DE-NL,1081,0,0,216.2,1249
2022-07-24T16:00:00Z,DE-PL,0,0,250.1,0.001,0
2022-07-24T16:00:00Z,FR-BE,1600,0,0,1500,3407
2022-07-24T16:00:00Z,FR-DE,1350,0,0,270,2721
2022-07-24T16:00:00Z,HR-HU,931,5,0,187.2,622
2022-07-24T16:00:00Z,HR-SI,1026,0,0,513,801
2022-07-24T16:00:00Z,HU-AT,500,0,0,100,839
2022-07-24T16:00:00Z,HU-HR,369,336,171.9,141,0
2022-07-24T16:00:00Z,HU-RO,610,20,0,126,273
2022-07-24T16:00:00Z,HU-SI,0,0,71.6,0.001,0
2022-07-24T16:00:00Z,HU-SK,1025,0,0,205,1879
2022-07-24T16:00:00Z,NL-BE,618,0,1578.1,123.6,0
2022-07-24T16:00:00Z,NL-DE,1081,0,1033.2,216.2,0
2022-07-24T16:00:00Z,PL-CZ,0,0,302.7,0.001,0
2022-07-24T16:00:00Z,PL-DE,0,0,0,0.001,250
2022-07-24T16:00:00Z,PL-SK,0,0,964.9,0.001,0
2022-07-24T16:00:00Z,RO-HU,650,0,167.2,130,0
2022-07-24T16:00:00Z,SI-AT,646,0,0,323,1157
2022-07-24T16:00:00Z,SI-HR,274,376,100.3,325,0
2022-07-24T16:00:00Z,SI-HU,0,0,0,0.001,71
2022-07-24T16:00:00Z,SK-CZ,808,0,0,161.6,910
2022-07-24T16:00:00Z,SK-HU,975,25,1654.8,200,0
2022-07-24T16:00:00Z,SK-PL,0,0,0,0.001,964
2022-07-24T17:00:00Z,AT-CZ,350,0,0,175,1517
2022-07-24T17:00:00Z,AT-DE,4820,0,0,964,2584
2022-07-24T17:00:00Z,AT-HU,400,0,987.1,80,0
2022-07-24T17:00:00Z,AT-SI,552,47,799.6,299.5,0
2022-07-24T17:00:00Z,BE-DE,,0,1000,,0
2022-07-24T17:00:00Z,BE-FR,450,0,1784.1,450,0
2022-07-24T17:00:00Z,BE-NL,619,0,0,123.8,1385
2022-07-24T17:00:00Z,CZ-AT,300,0,1342.5,150,0
2022-07-24T17:00:00Z,CZ-DE,1100,0,0,1.1,278
2022-07-24T17:00:00Z,CZ-PL,0,0,0,0.001,174
2022-07-24T17:00:00Z,CZ-SK,692,108,704.9,160,0
2022-07-24T17:00:00Z,DE-AT,4819,0,1620.2,963.8,0
2022-07-24T17:00:00Z,DE-BE,,0,0,,1080
2022-07-24T17:00:00Z,DE-CZ,300,0,277.7,0.3,0
2022-07-24T17:00:00Z,DE-FR,1000,0,1854,200,0
2022-07-24T17:00:00Z,DE-NL,1081,0,0,216.2,1407
2022-07-24T17:00:00Z,DE-PL,0,0,103.4,0.001,0
2022-07-24T17:00:00Z,FR-BE,1600,0,0,1500,3284
2022-07-24T17:00:00Z,FR-DE,1350,0,0,270,2124
2022-07-24T17:00:00Z,HR-HU,931,5,37.1,187.2,413
2022-07-24T17:00:00Z,HR-SI,1031,0,0,515.5,856
2022-07-24T17:00:00Z,HU-AT,500,0,0,100,1087
2022-07-24T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-24T17:00:00Z,HU-RO,610,20,133.9,126,0
2022-07-24T17:00:00Z,HU-SI,0,0,0,0.001,187
2022-07-24T17:00:00Z,HU-SK,1025,0,0,205,1849
2022-07-24T17:00:00Z,NL-BE,618,0,1261.4,123.6,0
2022-07-24T17:00:00Z,NL-DE,1081,0,1191.4,216.2,0
2022-07-24T17:00:00Z,PL-CZ,0,0,174.3,0.001,0
2022-07-24T17:00:00Z,PL-DE,0,0,0,0.001,103
2022-07-24T17:00:00Z,PL-SK,0,0,879.2,0.001,0
2022-07-24T17:00:00Z,RO-HU,650,0,0,130,279
2022-07-24T17:00:00Z,SI-AT,646,0,0,323,1146
2022-07-24T17:00:00Z,SI-HR,269,381,150.3,325,0
2022-07-24T17:00:00Z,SI-HU,0,0,187.5,0.001,0
2022-07-24T17:00:00Z,SK-CZ,808,0,0,161.6,952
2022-07-24T17:00:00Z,SK-HU,975,25,1624.7,200,0
2022-07-24T17:00:00Z,SK-PL,0,0,0,0.001,879
2022-07-24T18:00:00Z,AT-CZ,350,0,0,175,1423
2022-07-24T18:00:00Z,AT-DE,4820,0,0,964,2271
2022-07-24T18:00:00Z,AT-HU,400,0,1059.8,80,0
2022-07-24T18:00:00Z,AT-SI,552,47,788.7,299.5,0
2022-07-24T18:00:00Z,BE-DE,,0,1000,,0
2022-07-24T18:00:00Z,BE-FR,450,0,1839.8,450,0
2022-07-24T18:00:00Z,BE-NL,619,0,0,123.8,1159
2022-07-24T18:00:00Z,CZ-AT,300,0,1248.1,150,0
2022-07-24T18:00:00Z,CZ-DE,1100,0,0,1.1,60
2022-07-24T18:00:00Z,CZ-PL,0,0,0,0.001,130
2022-07-24T18:00:00Z,CZ-SK,692,108,624.2,160,0
2022-07-24T18:00:00Z,DE-AT,4819,0,1307.1,963.8,0
2022-07-24T18:00:00Z,DE-BE,,0,0,,1080
2022-07-24T18:00:00Z,DE-CZ,300,0,59,0.3,0
2022-07-24T18:00:00Z,DE-FR,1000,0,2205.3,200,0
2022-07-24T18:00:00Z,DE-NL,1081,0,0,216.2,886
2022-07-24T18:00:00Z,DE-PL,0,0,0,0.001,71
2022-07-24T18:00:00Z,FR-BE,1600,0,0,1500,3340
2022-07-24T18:00:00Z,FR-DE,1350,0,0,270,2475
2022-07-24T18:00:00Z,HR-HU,931,5,139,187.2,312
2022-07-24T18:00:00Z,HR-SI,1024,0,0,512,831
2022-07-24T18:00:00Z,HU-AT,500,0,0,100,1159
2022-07-24T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-24T18:00:00Z,HU-RO,610,20,415.7,126,0
2022-07-24T18:00:00Z,HU-SI,0,0,0,0.001,271
2022-07-24T18:00:00Z,HU-SK,1025,0,0,205,1908
2022-07-24T18:00:00Z,NL-BE,618,0,1036,123.6,0
2022-07-24T18:00:00Z,NL-DE,1081,0,670.4,216.2,0
2022-07-24T18:00:00Z,PL-CZ,0,0,130.3,0.001,0
2022-07-24T18:00:00Z,PL-DE,0,0,71.4,0.001,0
2022-07-24T18:00:00Z,PL-SK,0,0,754.5,0.001,0
2022-07-24T18:00:00Z,RO-HU,650,0,0,130,561
2022-07-24T18:00:00Z,SI-AT,646,0,0,323,1135
2022-07-24T18:00:00Z,SI-HR,276,374,132.1,325,0
2022-07-24T18:00:00Z,SI-HU,0,0,271.1,0.001,0
2022-07-24T18:00:00Z,SK-CZ,808,0,0,161.6,872
2022-07-24T18:00:00Z,SK-HU,975,25,1683.7,200,0
2022-07-24T18:00:00Z,SK-PL,0,0,0,0.001,754
2022-07-24T19:00:00Z,AT-CZ,350,0,0,175,1215
2022-07-24T19:00:00Z,AT-DE,4820,0,0,964,2130
2022-07-24T19:00:00Z,AT-HU,400,0,1197.7,80,0
2022-07-24T19:00:00Z,AT-SI,552,47,892.7,299.5,0
2022-07-24T19:00:00Z,BE-DE,,0,1000,,0
2022-07-24T19:00:00Z,BE-FR,450,0,2007.4,450,0
2022-07-24T19:00:00Z,BE-NL,619,0,0,123.8,1429
2022-07-24T19:00:00Z,CZ-AT,300,0,1040.6,150,0
2022-07-24T19:00:00Z,CZ-DE,1100,0,0,1.1,127
2022-07-24T19:00:00Z,CZ-PL,0,0,39.8,0.001,0
2022-07-24T19:00:00Z,CZ-SK,692,108,680.9,160,0
2022-07-24T19:00:00Z,DE-AT,4819,0,1166.6,963.8,0
2022-07-24T19:00:00Z,DE-BE,,0,0,,1080
2022-07-24T19:00:00Z,DE-CZ,300,0,126,0.3,0
2022-07-24T19:00:00Z,DE-FR,1000,0,3044.5,200,0
2022-07-24T19:00:00Z,DE-NL,1081,0,0,216.2,485
2022-07-24T19:00:00Z,DE-PL,0,0,165.8,0.001,0
2022-07-24T19:00:00Z,FR-BE,1600,0,0,1500,3508
2022-07-24T19:00:00Z,FR-DE,1350,0,0,270,3314
2022-07-24T19:00:00Z,HR-HU,931,5,157.4,187.2,293
2022-07-24T19:00:00Z,HR-SI,1024,0,0,512,846
2022-07-24T19:00:00Z,HU-AT,500,0,0,100,1297
2022-07-24T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-24T19:00:00Z,HU-RO,610,20,354.3,126,0
2022-07-24T19:00:00Z,HU-SI,0,0,0,0.001,305
2022-07-24T19:00:00Z,HU-SK,1025,0,0,205,1782
2022-07-24T19:00:00Z,NL-BE,618,0,1305.8,123.6,0
2022-07-24T19:00:00Z,NL-DE,1081,0,268.8,216.2,0
2022-07-24T19:00:00Z,PL-CZ,0,0,0,0.001,39
