Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-16T08:00:00Z,SK-CZ,808,0,0,161.6,568
2022-07-16T08:00:00Z,SK-HU,975,25,1206.6,200,0
2022-07-16T08:00:00Z,SK-PL,0,0,0,0.001,704
2022-07-16T09:00:00Z,AT-CZ,350,0,0,175,1867
2022-07-16T09:00:00Z,AT-DE,4820,0,0,964,3825
2022-07-16T09:00:00Z,AT-HU,400,0,0,80,233
2022-07-16T09:00:00Z,AT-SI,552,47,374.1,299.5,0
2022-07-16T09:00:00Z,BE-DE,,0,0,,893
2022-07-16T09:00:00Z,BE-FR,450,0,690.2,450,0
2022-07-16T09:00:00Z,BE-NL,619,0,0,123.8,692
2022-07-16T09:00:00Z,CZ-AT,300,0,1692.3,150,0
2022-07-16T09:00:00Z,CZ-DE,1100,0,0,1.1,1170
2022-07-16T09:00:00Z,CZ-PL,0,0,0,0.001,455
2022-07-16T09:00:00Z,CZ-SK,692,108,333.7,160,0
2022-07-16T09:00:00Z,DE-AT,4819,0,2861.6,963.8,0
2022-07-16T09:00:00Z,DE-BE,,0,813,,0
2022-07-16T09:00:00Z,DE-CZ,300,0,1169.4,0.3,0
2022-07-16T09:00:00Z,DE-FR,1000,0,1283.6,200,0
2022-07-16T09:00:00Z,DE-NL,1081,0,25,216.2,191
2022-07-16T09:00:00Z,DE-PL,0,0,714.3,0.001,0
2022-07-16T09:00:00Z,FR-BE,1600,0,0,1500,2191
2022-07-16T09:00:00Z,FR-DE,1350,0,0,270,1553
2022-07-16T09:00:00Z,HR-HU,992,5,0,199.4,1068
2022-07-16T09:00:00Z,HR-SI,1023,0,0,511.5,726
2022-07-16T09:00:00Z,HU-AT,500,0,153.4,100,0
2022-07-16T09:00:00Z,HU-HR,308,397,556,141,0
2022-07-16T09:00:00Z,HU-RO,610,20,0,126,428
2022-07-16T09:00:00Z,HU-SI,0,0,527.6,0.001,0
2022-07-16T09:00:00Z,HU-SK,1025,0,0,205,1430
2022-07-16T09:00:00Z,NL-BE,618,0,568.5,123.6,0
2022-07-16T09:00:00Z,NL-DE,1081,0,0,216.2,241
2022-07-16T09:00:00Z,PL-CZ,0,0,455.1,0.001,0
2022-07-16T09:00:00Z,PL-DE,0,0,0,0.001,714
2022-07-16T09:00:00Z,PL-SK,0,0,788.7,0.001,0
2022-07-16T09:00:00Z,RO-HU,650,0,322.5,130,0
2022-07-16T09:00:00Z,SI-AT,646,0,0,323,720
2022-07-16T09:00:00Z,SI-HR,277,373,28.5,325,0
2022-07-16T09:00:00Z,SI-HU,0,0,0,0.001,527
2022-07-16T09:00:00Z,SK-CZ,808,0,0,161.6,581
2022-07-16T09:00:00Z,SK-HU,975,25,1205.2,200,0
2022-07-16T09:00:00Z,SK-PL,0,0,0,0.001,788
2022-07-16T10:00:00Z,AT-CZ,350,0,0,175,1743
2022-07-16T10:00:00Z,AT-DE,4820,0,0,964,3679
2022-07-16T10:00:00Z,AT-HU,400,0,9.1,80,70
2022-07-16T10:00:00Z,AT-SI,552,47,515.2,299.5,0
2022-07-16T10:00:00Z,BE-DE,,0,0,,1026
2022-07-16T10:00:00Z,BE-FR,450,0,670.5,450,0
2022-07-16T10:00:00Z,BE-NL,619,0,0,123.8,718
2022-07-16T10:00:00Z,CZ-AT,300,0,1568.3,150,0
2022-07-16T10:00:00Z,CZ-DE,1100,0,0,1.1,1148
2022-07-16T10:00:00Z,CZ-PL,0,0,0,0.001,403
2022-07-16T10:00:00Z,CZ-SK,692,108,359.6,160,0
2022-07-16T10:00:00Z,DE-AT,4819,0,2715.3,963.8,0
2022-07-16T10:00:00Z,DE-BE,,0,946.1,,0
2022-07-16T10:00:00Z,DE-CZ,300,0,1147.1,0.3,0
2022-07-16T10:00:00Z,DE-FR,1000,0,1605.3,200,0
2022-07-16T10:00:00Z,DE-NL,1081,0,340.6,216.2,0
2022-07-16T10:00:00Z,DE-PL,0,0,743.5,0.001,0
2022-07-16T10:00:00Z,FR-BE,1600,0,0,1500,2171
2022-07-16T10:00:00Z,FR-DE,1350,0,0,270,1875
2022-07-16T10:00:00Z,HR-HU,992,5,0,199.4,1160
2022-07-16T10:00:00Z,HR-SI,1020,0,0,510,837
2022-07-16T10:00:00Z,HU-AT,500,0,0,100,109
2022-07-16T10:00:00Z,HU-HR,308,397,648.7,141,0
2022-07-16T10:00:00Z,HU-RO,610,20,0,126,314
2022-07-16T10:00:00Z,HU-SI,0,0,506,0.001,0
2022-07-16T10:00:00Z,HU-SK,1025,0,0,205,1442
2022-07-16T10:00:00Z,NL-BE,618,0,594.3,123.6,0
2022-07-16T10:00:00Z,NL-DE,1081,0,0,216.2,556
2022-07-16T10:00:00Z,PL-CZ,0,0,403.6,0.001,0
2022-07-16T10:00:00Z,PL-DE,0,0,0,0.001,743
2022-07-16T10:00:00Z,PL-SK,0,0,763.1,0.001,0
2022-07-16T10:00:00Z,RO-HU,650,0,208,130,0
2022-07-16T10:00:00Z,SI-AT,646,0,0,323,861
2022-07-16T10:00:00Z,SI-HR,280,370,142.6,325,0
2022-07-16T10:00:00Z,SI-HU,0,0,0,0.001,506
2022-07-16T10:00:00Z,SK-CZ,808,0,0,161.6,607
2022-07-16T10:00:00Z,SK-HU,975,25,1217.9,200,0
2022-07-16T10:00:00Z,SK-PL,0,0,0,0.001,763
2022-07-16T11:00:00Z,AT-CZ,350,0,0,175,1793
2022-07-16T11:00:00Z,AT-DE,4820,0,0,964,3689
2022-07-16T11:00:00Z,AT-HU,400,0,21.4,80,58
2022-07-16T11:00:00Z,AT-SI,552,47,561.4,299.5,0
2022-07-16T11:00:00Z,BE-DE,,0,0,,1061
2022-07-16T11:00:00Z,BE-FR,450,0,1025.4,450,0
2022-07-16T11:00:00Z,BE-NL,619,0,0,123.8,703
2022-07-16T11:00:00Z,CZ-AT,300,0,1618.1,150,0
2022-07-16T11:00:00Z,CZ-DE,1100,0,0,1.1,1108
2022-07-16T11:00:00Z,CZ-PL,0,0,0,0.001,257
2022-07-16T11:00:00Z,CZ-SK,692,108,442.3,160,0
2022-07-16T11:00:00Z,DE-AT,4819,0,2725.9,963.8,0
2022-07-16T11:00:00Z,DE-BE,,0,981,,0
2022-07-16T11:00:00Z,DE-CZ,300,0,1107.8,0.3,0
2022-07-16T11:00:00Z,DE-FR,1000,0,1471.9,200,0
2022-07-16T11:00:00Z,DE-NL,1081,0,0,216.2,349
2022-07-16T11:00:00Z,DE-PL,0,0,850,0.001,0
2022-07-16T11:00:00Z,FR-BE,1600,0,0,1500,2526
2022-07-16T11:00:00Z,FR-DE,1350,0,0,270,1741
2022-07-16T11:00:00Z,HR-HU,992,5,0,199.4,1148
2022-07-16T11:00:00Z,HR-SI,1018,0,0,509,789
2022-07-16T11:00:00Z,HU-AT,500,0,0,100,121
2022-07-16T11:00:00Z,HU-HR,308,397,636.2,141,0
2022-07-16T11:00:00Z,HU-RO,610,20,0,126,282
2022-07-16T11:00:00Z,HU-SI,0,0,540,0.001,0
2022-07-16T11:00:00Z,HU-SK,1025,0,0,205,1422
2022-07-16T11:00:00Z,NL-BE,618,0,579.9,123.6,0
2022-07-16T11:00:00Z,NL-DE,1081,0,133.4,216.2,82
2022-07-16T11:00:00Z,PL-CZ,0,0,257.8,0.001,0
2022-07-16T11:00:00Z,PL-DE,0,0,0,0.001,850
2022-07-16T11:00:00Z,PL-SK,0,0,700.1,0.001,0
2022-07-16T11:00:00Z,RO-HU,650,0,176.5,130,0
2022-07-16T11:00:00Z,SI-AT,646,0,0,323,907
2022-07-16T11:00:00Z,SI-HR,282,368,96.2,325,0
2022-07-16T11:00:00Z,SI-HU,0,0,0,0.001,540
2022-07-16T11:00:00Z,SK-CZ,808,0,0,161.6,690
2022-07-16T11:00:00Z,SK-HU,975,25,1197.2,200,0
2022-07-16T11:00:00Z,SK-PL,0,0,0,0.001,700
2022-07-16T12:00:00Z,AT-CZ,350,0,0,175,1815
2022-07-16T12:00:00Z,AT-DE,4820,0,0,964,3603
2022-07-16T12:00:00Z,AT-HU,400,0,165.7,80,0
2022-07-16T12:00:00Z,AT-SI,552,47,635,299.5,0
2022-07-16T12:00:00Z,BE-DE,,0,0,,1080
2022-07-16T12:00:00Z,BE-FR,450,0,1145.1,450,0
2022-07-16T12:00:00Z,BE-NL,619,0,0,123.8,603
2022-07-16T12:00:00Z,CZ-AT,300,0,1640.4,150,0
2022-07-16T12:00:00Z,CZ-DE,1100,0,0,1.1,1000
2022-07-16T12:00:00Z,CZ-PL,0,0,0,0.001,271
2022-07-16T12:00:00Z,CZ-SK,692,108,480.4,160,0
2022-07-16T12:00:00Z,DE-AT,4819,0,2639.7,963.8,0
2022-07-16T12:00:00Z,DE-BE,,0,1000,,0
2022-07-16T12:00:00Z,DE-CZ,300,0,999.3,0.3,0
2022-07-16T12:00:00Z,DE-FR,1000,0,1319,200,0
2022-07-16T12:00:00Z,DE-NL,1081,0,0,216.2,522
2022-07-16T12:00:00Z,DE-PL,0,0,728.3,0.001,0
2022-07-16T12:00:00Z,FR-BE,1600,0,0,1500,2645
2022-07-16T12:00:00Z,FR-DE,1350,0,0,270,1589
2022-07-16T12:00:00Z,HR-HU,992,5,0,199.4,1083
2022-07-16T12:00:00Z,HR-SI,1019,0,0,509.5,796
2022-07-16T12:00:00Z,HU-AT,500,0,0,100,265
2022-07-16T12:00:00Z,HU-HR,308,397,571.4,141,0
2022-07-16T12:00:00Z,HU-RO,610,20,125.8,126,0
2022-07-16T12:00:00Z,HU-SI,0,0,469.3,0.001,0
2022-07-16T12:00:00Z,HU-SK,1025,0,0,205,1550
2022-07-16T12:00:00Z,NL-BE,618,0,479.8,123.6,0
2022-07-16T12:00:00Z,NL-DE,1081,0,305.8,216.2,0
2022-07-16T12:00:00Z,PL-CZ,0,0,271,0.001,0
2022-07-16T12:00:00Z,PL-DE,0,0,0,0.001,728
2022-07-16T12:00:00Z,PL-SK,0,0,751.4,0.001,0
2022-07-16T12:00:00Z,RO-HU,650,0,0,130,271
2022-07-16T12:00:00Z,SI-AT,646,0,0,323,981
2022-07-16T12:00:00Z,SI-HR,281,369,102,325,0
2022-07-16T12:00:00Z,SI-HU,0,0,0,0.001,469
2022-07-16T12:00:00Z,SK-CZ,808,0,0,161.6,728
2022-07-16T12:00:00Z,SK-HU,975,25,1325.7,200,0
2022-07-16T12:00:00Z,SK-PL,0,0,0,0.001,751
2022-07-16T13:00:00Z,AT-CZ,350,0,0,175,1798
2022-07-16T13:00:00Z,AT-DE,4820,0,0,964,3651
2022-07-16T13:00:00Z,AT-HU,400,0,291.2,80,0
2022-07-16T13:00:00Z,AT-SI,552,47,716.2,299.5,0
2022-07-16T13:00:00Z,BE-DE,,0,0,,985
2022-07-16T13:00:00Z,BE-FR,450,0,993,450,0
2022-07-16T13:00:00Z,BE-NL,619,0,0,123.8,586
2022-07-16T13:00:00Z,CZ-AT,300,0,1623.2,150,0
2022-07-16T13:00:00Z,CZ-DE,1100,0,0,1.1,1065
2022-07-16T13:00:00Z,CZ-PL,0,0,0,0.001,173
2022-07-16T13:00:00Z,CZ-SK,692,108,575.7,160,0
2022-07-16T13:00:00Z,DE-AT,4819,0,2687.4,963.8,0
2022-07-16T13:00:00Z,DE-BE,,0,905.1,,0
2022-07-16T13:00:00Z,DE-CZ,300,0,1064.2,0.3,0
2022-07-16T13:00:00Z,DE-FR,1000,0,1576.9,200,0
2022-07-16T13:00:00Z,DE-NL,1081,0,121.7,216.2,94
2022-07-16T13:00:00Z,DE-PL,0,0,890.8,0.001,0
2022-07-16T13:00:00Z,FR-BE,1600,0,0,1500,2493
2022-07-16T13:00:00Z,FR-DE,1350,0,0,270,1846
2022-07-16T13:00:00Z,HR-HU,992,5,0,199.4,1049
2022-07-16T13:00:00Z,HR-SI,1025,0,0,512.5,812
2022-07-16T13:00:00Z,HU-AT,500,0,0,100,391
2022-07-16T13:00:00Z,HU-HR,308,397,537.2,141,0
2022-07-16T13:00:00Z,HU-RO,610,20,104.8,126,1
2022-07-16T13:00:00Z,HU-SI,0,0,425,0.001,0
2022-07-16T13:00:00Z,HU-SK,1025,0,0,205,1563
2022-07-16T13:00:00Z,NL-BE,618,0,462.2,123.6,0
2022-07-16T13:00:00Z,NL-DE,1081,0,0,216.2,337
2022-07-16T13:00:00Z,PL-CZ,0,0,173.3,0.001,0
2022-07-16T13:00:00Z,PL-DE,0,0,0,0.001,890
2022-07-16T13:00:00Z,PL-SK,0,0,749,0.001,0
2022-07-16T13:00:00Z,RO-HU,650,0,0,130,250
2022-07-16T13:00:00Z,SI-AT,646,0,0,323,1062
2022-07-16T13:00:00Z,SI-HR,275,375,112.3,325,0
2022-07-16T13:00:00Z,SI-HU,0,0,0,0.001,425
2022-07-16T13:00:00Z,SK-CZ,808,0,0,161.6,823
2022-07-16T13:00:00Z,SK-HU,975,25,1338.7,200,0
2022-07-16T13:00:00Z,SK-PL,0,0,0,0.001,749
2022-07-16T14:00:00Z,AT-CZ,350,0,0,175,1916
2022-07-16T14:00:00Z,AT-DE,4820,0,0,964,3685
2022-07-16T14:00:00Z,AT-HU,400,0,375.9,80,0
2022-07-16T14:00:00Z,AT-SI,552,47,746.8,299.5,0
2022-07-16T14:00:00Z,BE-DE,,0,0,,1080
2022-07-16T14:00:00Z,BE-FR,450,0,831.9,450,0
2022-07-16T14:00:00Z,BE-NL,619,0,0,123.8,621
2022-07-16T14:00:00Z,CZ-AT,300,0,1741.1,150,0
2022-07-16T14:00:00Z,CZ-DE,1100,0,0,1.1,981
2022-07-16T14:00:00Z,CZ-PL,0,0,0,0.001,219
2022-07-16T14:00:00Z,CZ-SK,692,108,599.5,160,0
2022-07-16T14:00:00Z,DE-AT,4819,0,2721.4,963.8,0
2022-07-16T14:00:00Z,DE-BE,,0,1000,,0
2022-07-16T14:00:00Z,DE-CZ,300,0,980.3,0.3,0
2022-07-16T14:00:00Z,DE-FR,1000,0,1661.4,200,0
2022-07-16T14:00:00Z,DE-NL,1081,0,332.1,216.2,0
2022-07-16T14:00:00Z,DE-PL,0,0,760.7,0.001,0
2022-07-16T14:00:00Z,FR-BE,1600,0,0,1500,2332
2022-07-16T14:00:00Z,FR-DE,1350,0,0,270,1931
2022-07-16T14:00:00Z,HR-HU,992,5,0,199.4,1004
2022-07-16T14:00:00Z,HR-SI,1026,0,0,513,822
2022-07-16T14:00:00Z,HU-AT,500,0,0,100,475
2022-07-16T14:00:00Z,HU-HR,308,397,492.2,141,0
2022-07-16T14:00:00Z,HU-RO,610,20,102.4,126,3
2022-07-16T14:00:00Z,HU-SI,0,0,370.9,0.001,0
2022-07-16T14:00:00Z,HU-SK,1025,0,0,205,1742
2022-07-16T14:00:00Z,NL-BE,618,0,497.4,123.6,0
2022-07-16T14:00:00Z,NL-DE,1081,0,0,216.2,548
2022-07-16T14:00:00Z,PL-CZ,0,0,219.5,0.001,0
2022-07-16T14:00:00Z,PL-DE,0,0,0,0.001,760
2022-07-16T14:00:00Z,PL-SK,0,0,819,0.001,0
2022-07-16T14:00:00Z,RO-HU,650,0,0,130,248
2022-07-16T14:00:00Z,SI-AT,646,0,0,323,1093
2022-07-16T14:00:00Z,SI-HR,274,376,121.3,325,0
2022-07-16T14:00:00Z,SI-HU,0,0,0,0.001,370
2022-07-16T14:00:00Z,SK-CZ,808,0,0,161.6,847
2022-07-16T14:00:00Z,SK-HU,975,25,1517.5,200,0
2022-07-16T14:00:00Z,SK-PL,0,0,0,0.001,819
2022-07-16T15:00:00Z,AT-CZ,350,0,0,175,1949
2022-07-16T15:00:00Z,AT-DE,4820,0,0,964,3511
2022-07-16T15:00:00Z,AT-HU,400,0,432.2,80,0
2022-07-16T15:00:00Z,AT-SI,552,47,680.9,299.5,0
2022-07-16T15:00:00Z,BE-DE,,0,0,,974
2022-07-16T15:00:00Z,BE-FR,450,0,875.3,450,0
2022-07-16T15:00:00Z,BE-NL,619,0,0,123.8,308
2022-07-16T15:00:00Z,CZ-AT,300,0,1774.5,150,0
2022-07-16T15:00:00Z,CZ-DE,1100,0,0,1.1,773
2022-07-16T15:00:00Z,CZ-PL,0,0,0,0.001,138
2022-07-16T15:00:00Z,CZ-SK,692,108,653.3,160,0
2022-07-16T15:00:00Z,DE-AT,4819,0,2547.3,963.8,0
2022-07-16T15:00:00Z,DE-BE,,0,894.6,,0
2022-07-16T15:00:00Z,DE-CZ,300,0,772.8,0.3,0
2022-07-16T15:00:00Z,DE-FR,1000,0,1609.4,200,0
2022-07-16T15:00:00Z,DE-NL,1081,0,549.8,216.2,0
2022-07-16T15:00:00Z,DE-PL,0,0,634.1,0.001,0
2022-07-16T15:00:00Z,FR-BE,1600,0,0,1500,2376
2022-07-16T15:00:00Z,FR-DE,1350,0,0,270,1879
2022-07-16T15:00:00Z,HR-HU,992,5,0,199.4,952
2022-07-16T15:00:00Z,HR-SI,1029,0,0,514.5,895
2022-07-16T15:00:00Z,HU-AT,500,0,0,100,532
2022-07-16T15:00:00Z,HU-HR,308,397,440.6,141,0
2022-07-16T15:00:00Z,HU-RO,610,20,0,126,125
2022-07-16T15:00:00Z,HU-SI,0,0,248.6,0.001,0
2022-07-16T15:00:00Z,HU-SK,1025,0,0,205,1778
2022-07-16T15:00:00Z,NL-BE,618,0,184.3,123.6,0
2022-07-16T15:00:00Z,NL-DE,1081,0,0,216.2,766
2022-07-16T15:00:00Z,PL-CZ,0,0,138.7,0.001,0
2022-07-16T15:00:00Z,PL-DE,0,0,0,0.001,634
2022-07-16T15:00:00Z,PL-SK,0,0,792,0.001,0
2022-07-16T15:00:00Z,RO-HU,650,0,19.6,130,126
2022-07-16T15:00:00Z,SI-AT,646,0,0,323,1027
2022-07-16T15:00:00Z,SI-HR,271,379,191.9,325,0
2022-07-16T15:00:00Z,SI-HU,0,0,0,0.001,248
2022-07-16T15:00:00Z,SK-CZ,808,0,0,161.6,901
2022-07-16T15:00:00Z,SK-HU,975,25,1553.5,200,0
2022-07-16T15:00:00Z,SK-PL,0,0,0,0.001,792
2022-07-16T16:00:00Z,AT-CZ,350,0,0,175,1897
2022-07-16T16:00:00Z,AT-DE,4820,0,0,964,3103
2022-07-16T16:00:00Z,AT-HU,400,0,550.5,80,0
2022-07-16T16:00:00Z,AT-SI,552,47,628.6,299.5,0
2022-07-16T16:00:00Z,BE-DE,,0,0,,822
2022-07-16T16:00:00Z,BE-FR,450,0,809.6,450,0
2022-07-16T16:00:00Z,BE-NL,619,0,170.9,123.8,0
2022-07-16T16:00:00Z,CZ-AT,300,0,1722.1,150,0
2022-07-16T16:00:00Z,CZ-DE,1100,0,0,1.1,418
2022-07-16T16:00:00Z,CZ-PL,0,0,59.5,0.001,0
2022-07-16T16:00:00Z,CZ-SK,692,108,703.8,160,0
2022-07-16T16:00:00Z,DE-AT,4819,0,2139.6,963.8,0
2022-07-16T16:00:00Z,DE-BE,,0,742.9,,0
2022-07-16T16:00:00Z,DE-CZ,300,0,417.5,0.3,0
2022-07-16T16:00:00Z,DE-FR,1000,0,1670.7,200,0
2022-07-16T16:00:00Z,DE-NL,1081,0,1031.9,216.2,0
2022-07-16T16:00:00Z,DE-PL,0,0,476.9,0.001,0
2022-07-16T16:00:00Z,FR-BE,1600,0,0,1500,2310
2022-07-16T16:00:00Z,FR-DE,1350,0,0,270,1940
2022-07-16T16:00:00Z,HR-HU,992,5,0,199.4,712
2022-07-16T16:00:00Z,HR-SI,1028,0,0,514,825
2022-07-16T16:00:00Z,HU-AT,500,0,0,100,650
2022-07-16T16:00:00Z,HU-HR,308,397,200.9,141,0
2022-07-16T16:00:00Z,HU-RO,610,20,85.6,126,20
2022-07-16T16:00:00Z,HU-SI,0,0,78.1,0.001,0
2022-07-16T16:00:00Z,HU-SK,1025,0,0,205,1793
2022-07-16T16:00:00Z,NL-BE,618,0,0,123.6,294
2022-07-16T16:00:00Z,NL-DE,1081,0,0,216.2,1248
2022-07-16T16:00:00Z,PL-CZ,0,0,0,0.001,59
2022-07-16T16:00:00Z,PL-DE,0,0,0,0.001,476
2022-07-16T16:00:00Z,PL-SK,0,0,644.4,0.001,0
2022-07-16T16:00:00Z,RO-HU,650,0,0,130,231
2022-07-16T16:00:00Z,SI-AT,646,0,0,323,975
2022-07-16T16:00:00Z,SI-HR,272,378,122.8,325,0
2022-07-16T16:00:00Z,SI-HU,0,0,0,0.001,78
2022-07-16T16:00:00Z,SK-CZ,808,0,0,161.6,951
2022-07-16T16:00:00Z,SK-HU,975,25,1568.8,200,0
2022-07-16T16:00:00Z,SK-PL,0,0,0,0.001,644
2022-07-16T17:00:00Z,AT-CZ,350,0,0,175,1880
2022-07-16T17:00:00Z,AT-DE,4820,0,0,964,2770
2022-07-16T17:00:00Z,AT-HU,400,0,539.4,80,0
2022-07-16T17:00:00Z,AT-SI,552,47,603.8,299.5,0
2022-07-16T17:00:00Z,BE-DE,,0,0,,832
2022-07-16T17:00:00Z,BE-FR,450,0,1096.7,450,0
2022-07-16T17:00:00Z,BE-NL,619,0,456.3,123.8,0
2022-07-16T17:00:00Z,CZ-AT,300,0,1705.5,150,0
2022-07-16T17:00:00Z,CZ-DE,1100,0,0,1.1,102
2022-07-16T17:00:00Z,CZ-PL,0,0,72.2,0.001,0
2022-07-16T17:00:00Z,CZ-SK,692,108,655.5,160,0
2022-07-16T17:00:00Z,DE-AT,4819,0,1806.6,963.8,0
2022-07-16T17:00:00Z,DE-BE,,0,752,,0
2022-07-16T17:00:00Z,DE-CZ,300,0,101.1,0.3,0
2022-07-16T17:00:00Z,DE-FR,1000,0,1587.2,200,0
2022-07-16T17:00:00Z,DE-NL,1081,0,946.7,216.2,0
2022-07-16T17:00:00Z,DE-PL,0,0,173.3,0.001,0
2022-07-16T17:00:00Z,FR-BE,1600,0,0,1500,2597
2022-07-16T17:00:00Z,FR-DE,1350,0,0,270,1857
2022-07-16T17:00:00Z,HR-HU,992,5,0,199.4,716
2022-07-16T17:00:00Z,HR-SI,1037,0,0,518.5,852
2022-07-16T17:00:00Z,HU-AT,500,0,0,100,639
2022-07-16T17:00:00Z,HU-HR,308,397,204.5,141,0
2022-07-16T17:00:00Z,HU-RO,610,20,0,126,236
2022-07-16T17:00:00Z,HU-SI,0,0,64.4,0.001,0
2022-07-16T17:00:00Z,HU-SK,1025,0,0,205,1814
2022-07-16T17:00:00Z,NL-BE,618,0,0,123.6,579
2022-07-16T17:00:00Z,NL-DE,1081,0,0,216.2,1162
2022-07-16T17:00:00Z,PL-CZ,0,0,0,0.001,72
2022-07-16T17:00:00Z,PL-DE,0,0,0,0.001,173
2022-07-16T17:00:00Z,PL-SK,0,0,583.3,0.001,0
2022-07-16T17:00:00Z,RO-HU,650,0,130.1,130,15
2022-07-16T17:00:00Z,SI-AT,646,0,0,323,950
2022-07-16T17:00:00Z,SI-HR,263,387,140,325,0
2022-07-16T17:00:00Z,SI-HU,0,0,0,0.001,64
2022-07-16T17:00:00Z,SK-CZ,808,0,0,161.6,903
2022-07-16T17:00:00Z,SK-HU,975,25,1589.4,200,0
2022-07-16T17:00:00Z,SK-PL,0,0,0,0.001,583
2022-07-16T18:00:00Z,AT-CZ,350,0,0,175,1942
2022-07-16T18:00:00Z,AT-DE,4820,0,0,964,2528
2022-07-16T18:00:00Z,AT-HU,400,0,710.8,80,0
2022-07-16T18:00:00Z,AT-SI,552,47,720.8,299.5,0
2022-07-16T18:00:00Z,BE-DE,,0,0,,1080
2022-07-16T18:00:00Z,BE-FR,450,0,1707,450,0
2022-07-16T18:00:00Z,BE-NL,619,0,357.8,123.8,0
2022-07-16T18:00:00Z,CZ-AT,300,0,1767.5,150,0
2022-07-16T18:00:00Z,CZ-DE,1100,0,202.8,1.1,0
2022-07-16T18:00:00Z,CZ-PL,0,0,0,0.001,30
2022-07-16T18:00:00Z,CZ-SK,692,108,677.2,160,0
2022-07-16T18:00:00Z,DE-AT,4819,0,1564.7,963.8,0
2022-07-16T18:00:00Z,DE-BE,,0,1000,,0
2022-07-16T18:00:00Z,DE-CZ,300,0,0,0.3,203
2022-07-16T18:00:00Z,DE-FR,1000,0,2364.6,200,0
2022-07-16T18:00:00Z,DE-NL,1081,0,1015.4,216.2,0
2022-07-16T18:00:00Z,DE-PL,0,0,0,0.001,233
2022-07-16T18:00:00Z,FR-BE,1600,0,0,1500,3207
2022-07-16T18:00:00Z,FR-DE,1350,0,0,270,2634
2022-07-16T18:00:00Z,HR-HU,992,5,0,199.4,711
2022-07-16T18:00:00Z,HR-SI,1027,0,0,513.5,891
2022-07-16T18:00:00Z,HU-AT,500,0,0,100,810
2022-07-16T18:00:00Z,HU-HR,308,397,199.2,141,0
2022-07-16T18:00:00Z,HU-RO,610,20,193.1,126,0
2022-07-16T18:00:00Z,HU-SI,0,0,10,0.001,0
2022-07-16T18:00:00Z,HU-SK,1025,0,0,205,2026
2022-07-16T18:00:00Z,NL-BE,618,0,0,123.6,481
2022-07-16T18:00:00Z,NL-DE,1081,0,0,216.2,1231
2022-07-16T18:00:00Z,PL-CZ,0,0,30.6,0.001,0
2022-07-16T18:00:00Z,PL-DE,0,0,233.4,0.001,0
2022-07-16T18:00:00Z,PL-SK,0,0,707.8,0.001,0
2022-07-16T18:00:00Z,RO-HU,650,0,0,130,339
2022-07-16T18:00:00Z,SI-AT,646,0,0,323,1067
2022-07-16T18:00:00Z,SI-HR,273,377,189.3,325,0
2022-07-16T18:00:00Z,SI-HU,0,0,0,0.001,10
2022-07-16T18:00:00Z,SK-CZ,808,0,0,161.6,925
2022-07-16T18:00:00Z,SK-HU,975,25,1801.1,200,0
2022-07-16T18:00:00Z,SK-PL,0,0,0,0.001,707
2022-07-16T19:00:00Z,AT-CZ,350,0,0,175,2084
2022-07-16T19:00:00Z,AT-DE,4820,0,0,964,2659
2022-07-16T19:00:00Z,AT-HU,400,0,726.3,80,0
2022-07-16T19:00:00Z,AT-SI,552,47,804.2,299.5,0
2022-07-16T19:00:00Z,BE-DE,,0,0,,1080
2022-07-16T19:00:00Z,BE-FR,450,0,1429,450,0
2022-07-16T19:00:00Z,BE-NL,619,0,740.2,123.8,0
2022-07-16T19:00:00Z,CZ-AT,300,0,1909.2,150,0
2022-07-16T19:00:00Z,CZ-DE,1100,0,213.8,1.1,0
2022-07-16T19:00:00Z,CZ-PL,0,0,0,0.001,45
2022-07-16T19:00:00Z,CZ-SK,692,108,711,160,0
2022-07-16T19:00:00Z,DE-AT,4819,0,1695.4,963.8,0
2022-07-16T19:00:00Z,DE-BE,,0,1000,,0
2022-07-16T19:00:00Z,DE-CZ,300,0,0,0.3,214
2022-07-16T19:00:00Z,DE-FR,1000,0,1490.6,200,0
2022-07-16T19:00:00Z,DE-NL,1081,0,801.7,216.2,0
2022-07-16T19:00:00Z,DE-PL,0,0,0,0.001,259
2022-07-16T19:00:00Z,FR-BE,1600,0,0,1500,2929
2022-07-16T19:00:00Z,FR-DE,1350,0,0,270,1760
2022-07-16T19:00:00Z,HR-HU,992,5,0,199.4,782
2022-07-16T19:00:00Z,HR-SI,1023,0,0,511.5,890
2022-07-16T19:00:00Z,HU-AT,500,0,0,100,826
2022-07-16T19:00:00Z,HU-HR,308,397,270.7,141,0
2022-07-16T19:00:00Z,HU-RO,610,20,98.2,126,7
2022-07-16T19:00:00Z,HU-SI,0,0,77.9,0.001,0
2022-07-16T19:00:00Z,HU-SK,1025,0,0,205,2149
2022-07-16T19:00:00Z,NL-BE,618,0,0,123.6,863
2022-07-16T19:00:00Z,NL-DE,1081,0,0,216.2,1017
2022-07-16T19:00:00Z,PL-CZ,0,0,45.6,0.001,0
2022-07-16T19:00:00Z,PL-DE,0,0,259.4,0.001,0
2022-07-16T19:00:00Z,PL-SK,0,0,756.6,0.001,0
2022-07-16T19:00:00Z,RO-HU,650,0,0,130,244
