Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-03T08:00:00Z,SI-HR,339,372,242,355.5,0
2022-07-03T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T08:00:00Z,SK-CZ,808,0,0,161.6,1303
2022-07-03T08:00:00Z,SK-HU,965,35,1388.9,200,0
2022-07-03T08:00:00Z,SK-PL,0,0,0,0.001,890
2022-07-03T09:00:00Z,AT-CZ,350,0,0,175,2030
2022-07-03T09:00:00Z,AT-DE,4820,0,0,964,3398
2022-07-03T09:00:00Z,AT-HU,400,0,650.3,80,0
2022-07-03T09:00:00Z,AT-SI,552,47,981.4,299.5,0
2022-07-03T09:00:00Z,BE-DE,,0,0,,1080
2022-07-03T09:00:00Z,BE-FR,450,0,1463.4,450,0
2022-07-03T09:00:00Z,BE-NL,619,0,0,123.8,1365
2022-07-03T09:00:00Z,CZ-AT,300,0,1855.1,150,0
2022-07-03T09:00:00Z,CZ-DE,1100,0,0,1.1,580
2022-07-03T09:00:00Z,CZ-PL,0,0,96.4,0.001,0
2022-07-03T09:00:00Z,CZ-SK,692,108,1064.7,160,0
2022-07-03T09:00:00Z,DE-AT,4819,0,2434.3,963.8,0
2022-07-03T09:00:00Z,DE-BE,,0,1000,,0
2022-07-03T09:00:00Z,DE-CZ,300,0,579.2,0.3,0
2022-07-03T09:00:00Z,DE-FR,1000,0,2084.1,200,0
2022-07-03T09:00:00Z,DE-NL,1081,0,0,216.2,837
2022-07-03T09:00:00Z,DE-PL,0,0,675.6,0.001,0
2022-07-03T09:00:00Z,FR-BE,1600,0,0,1500,2964
2022-07-03T09:00:00Z,FR-DE,1350,0,0,270,2354
2022-07-03T09:00:00Z,HR-HU,1011,5,0,203.2,1192
2022-07-03T09:00:00Z,HR-SI,964,61,0,512.5,969
2022-07-03T09:00:00Z,HU-AT,500,0,0,100,750
2022-07-03T09:00:00Z,HU-HR,289,416,661.7,141,0
2022-07-03T09:00:00Z,HU-RO,610,20,407.4,126,0
2022-07-03T09:00:00Z,HU-SI,0,0,331.1,0.001,0
2022-07-03T09:00:00Z,HU-SK,1035,0,0,207,1675
2022-07-03T09:00:00Z,NL-BE,618,0,1241.7,123.6,0
2022-07-03T09:00:00Z,NL-DE,1081,0,620.9,216.2,0
2022-07-03T09:00:00Z,PL-CZ,0,0,0,0.001,96
2022-07-03T09:00:00Z,PL-DE,0,0,0,0.001,675
2022-07-03T09:00:00Z,PL-SK,0,0,968.3,0.001,0
2022-07-03T09:00:00Z,RO-HU,650,0,0,130,553
2022-07-03T09:00:00Z,SI-AT,646,0,0,323,1327
2022-07-03T09:00:00Z,SI-HR,336,375,330.6,355.5,0
2022-07-03T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T09:00:00Z,SK-CZ,808,0,0,161.6,1312
2022-07-03T09:00:00Z,SK-HU,965,35,1440.7,200,0
2022-07-03T09:00:00Z,SK-PL,0,0,0,0.001,968
2022-07-03T10:00:00Z,AT-CZ,350,0,0,175,1912
2022-07-03T10:00:00Z,AT-DE,4820,0,0,964,3265
2022-07-03T10:00:00Z,AT-HU,400,0,596,80,0
2022-07-03T10:00:00Z,AT-SI,552,47,967.2,299.5,0
2022-07-03T10:00:00Z,BE-DE,,0,0,,1080
2022-07-03T10:00:00Z,BE-FR,450,0,1284.3,450,0
2022-07-03T10:00:00Z,BE-NL,619,0,0,123.8,1800
2022-07-03T10:00:00Z,CZ-AT,300,0,1737.4,150,0
2022-07-03T10:00:00Z,CZ-DE,1100,0,0,1.1,565
2022-07-03T10:00:00Z,CZ-PL,0,0,0,0.001,14
2022-07-03T10:00:00Z,CZ-SK,692,108,935.8,160,0
2022-07-03T10:00:00Z,DE-AT,4819,0,2301.6,963.8,0
2022-07-03T10:00:00Z,DE-BE,,0,1000,,0
2022-07-03T10:00:00Z,DE-CZ,300,0,564.2,0.3,0
2022-07-03T10:00:00Z,DE-FR,1000,0,2326,200,0
2022-07-03T10:00:00Z,DE-NL,1081,0,0,216.2,851
2022-07-03T10:00:00Z,DE-PL,0,0,549.7,0.001,0
2022-07-03T10:00:00Z,FR-BE,1600,0,0,1500,2785
2022-07-03T10:00:00Z,FR-DE,1350,0,0,270,2596
2022-07-03T10:00:00Z,HR-HU,1011,5,0,203.2,1269
2022-07-03T10:00:00Z,HR-SI,966,61,0,513.5,1007
2022-07-03T10:00:00Z,HU-AT,500,0,0,100,696
2022-07-03T10:00:00Z,HU-HR,289,416,738.1,141,0
2022-07-03T10:00:00Z,HU-RO,610,20,222.7,126,0
2022-07-03T10:00:00Z,HU-SI,0,0,371.2,0.001,0
2022-07-03T10:00:00Z,HU-SK,1035,0,0,207,1632
2022-07-03T10:00:00Z,NL-BE,618,0,1677.1,123.6,0
2022-07-03T10:00:00Z,NL-DE,1081,0,635.5,216.2,0
2022-07-03T10:00:00Z,PL-CZ,0,0,14.5,0.001,0
2022-07-03T10:00:00Z,PL-DE,0,0,0,0.001,549
2022-07-03T10:00:00Z,PL-SK,0,0,950.2,0.001,0
2022-07-03T10:00:00Z,RO-HU,650,0,0,130,368
2022-07-03T10:00:00Z,SI-AT,646,0,0,323,1313
2022-07-03T10:00:00Z,SI-HR,334,377,366.8,355.5,0
2022-07-03T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T10:00:00Z,SK-CZ,808,0,0,161.6,1183
2022-07-03T10:00:00Z,SK-HU,965,35,1397.7,200,0
2022-07-03T10:00:00Z,SK-PL,0,0,0,0.001,950
2022-07-03T11:00:00Z,AT-CZ,350,0,0,175,1636
2022-07-03T11:00:00Z,AT-DE,4820,0,0,964,3324
2022-07-03T11:00:00Z,AT-HU,400,0,561.3,80,0
2022-07-03T11:00:00Z,AT-SI,552,47,843.7,299.5,0
2022-07-03T11:00:00Z,BE-DE,,0,0,,830
2022-07-03T11:00:00Z,BE-FR,450,0,1089.3,450,0
2022-07-03T11:00:00Z,BE-NL,619,0,0,123.8,1791
2022-07-03T11:00:00Z,CZ-AT,300,0,1461.8,150,0
2022-07-03T11:00:00Z,CZ-DE,1100,0,0,1.1,899
2022-07-03T11:00:00Z,CZ-PL,0,0,0,0.001,14
2022-07-03T11:00:00Z,CZ-SK,692,108,851.5,160,0
2022-07-03T11:00:00Z,DE-AT,4819,0,2360.2,963.8,0
2022-07-03T11:00:00Z,DE-BE,,0,750.1,,0
2022-07-03T11:00:00Z,DE-CZ,300,0,898.4,0.3,0
2022-07-03T11:00:00Z,DE-FR,1000,0,1849.7,200,0
2022-07-03T11:00:00Z,DE-NL,1081,0,0,216.2,1123
2022-07-03T11:00:00Z,DE-PL,0,0,884.2,0.001,0
2022-07-03T11:00:00Z,FR-BE,1600,0,0,1500,2590
2022-07-03T11:00:00Z,FR-DE,1350,0,0,270,2119
2022-07-03T11:00:00Z,HR-HU,1011,5,0,203.2,1201
2022-07-03T11:00:00Z,HR-SI,970,61,0,515.5,1033
2022-07-03T11:00:00Z,HU-AT,500,0,0,100,661
2022-07-03T11:00:00Z,HU-HR,289,416,670.9,141,0
2022-07-03T11:00:00Z,HU-RO,610,20,143.5,126,0
2022-07-03T11:00:00Z,HU-SI,0,0,282.4,0.001,0
2022-07-03T11:00:00Z,HU-SK,1035,0,0,207,1406
2022-07-03T11:00:00Z,NL-BE,618,0,1667.8,123.6,0
2022-07-03T11:00:00Z,NL-DE,1081,0,907.5,216.2,0
2022-07-03T11:00:00Z,PL-CZ,0,0,14.2,0.001,0
2022-07-03T11:00:00Z,PL-DE,0,0,0,0.001,884
2022-07-03T11:00:00Z,PL-SK,0,0,865.7,0.001,0
2022-07-03T11:00:00Z,RO-HU,650,0,0,130,289
2022-07-03T11:00:00Z,SI-AT,646,0,0,323,1190
2022-07-03T11:00:00Z,SI-HR,330,381,388.5,355.5,0
2022-07-03T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T11:00:00Z,SK-CZ,808,0,0,161.6,1099
2022-07-03T11:00:00Z,SK-HU,965,35,1171.6,200,0
2022-07-03T11:00:00Z,SK-PL,0,0,0,0.001,865
2022-07-03T12:00:00Z,AT-CZ,350,0,0,175,1591
2022-07-03T12:00:00Z,AT-DE,4820,0,0,964,3295
2022-07-03T12:00:00Z,AT-HU,400,0,607.4,80,0
2022-07-03T12:00:00Z,AT-SI,552,47,791.8,299.5,0
2022-07-03T12:00:00Z,BE-DE,,0,0,,836
2022-07-03T12:00:00Z,BE-FR,450,0,1231.5,450,0
2022-07-03T12:00:00Z,BE-NL,619,0,0,123.8,1647
2022-07-03T12:00:00Z,CZ-AT,300,0,1416.6,150,0
2022-07-03T12:00:00Z,CZ-DE,1100,0,0,1.1,915
2022-07-03T12:00:00Z,CZ-PL,0,0,0,0.001,34
2022-07-03T12:00:00Z,CZ-SK,692,108,833.7,160,0
2022-07-03T12:00:00Z,DE-AT,4819,0,2331.3,963.8,0
2022-07-03T12:00:00Z,DE-BE,,0,756,,0
2022-07-03T12:00:00Z,DE-CZ,300,0,914.8,0.3,0
2022-07-03T12:00:00Z,DE-FR,1000,0,1985.3,200,0
2022-07-03T12:00:00Z,DE-NL,1081,0,0,216.2,985
2022-07-03T12:00:00Z,DE-PL,0,0,880.2,0.001,0
2022-07-03T12:00:00Z,FR-BE,1600,0,0,1500,2732
2022-07-03T12:00:00Z,FR-DE,1350,0,0,270,2255
2022-07-03T12:00:00Z,HR-HU,1010,5,0,203,1120
2022-07-03T12:00:00Z,HR-SI,965,61,0,513,1046
2022-07-03T12:00:00Z,HU-AT,500,0,0,100,707
2022-07-03T12:00:00Z,HU-HR,290,415,590.7,141,0
2022-07-03T12:00:00Z,HU-RO,610,20,209.8,126,0
2022-07-03T12:00:00Z,HU-SI,0,0,184.4,0.001,0
2022-07-03T12:00:00Z,HU-SK,1035,0,0,207,1425
2022-07-03T12:00:00Z,NL-BE,618,0,1523.2,123.6,0
2022-07-03T12:00:00Z,NL-DE,1081,0,769.4,216.2,0
2022-07-03T12:00:00Z,PL-CZ,0,0,34.6,0.001,0
2022-07-03T12:00:00Z,PL-DE,0,0,0,0.001,880
2022-07-03T12:00:00Z,PL-SK,0,0,868.3,0.001,0
2022-07-03T12:00:00Z,RO-HU,650,0,0,130,355
2022-07-03T12:00:00Z,SI-AT,646,0,0,323,1138
2022-07-03T12:00:00Z,SI-HR,335,376,406.3,355.5,0
2022-07-03T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T12:00:00Z,SK-CZ,808,0,0,161.6,1081
2022-07-03T12:00:00Z,SK-HU,965,35,1190.3,200,0
2022-07-03T12:00:00Z,SK-PL,0,0,0,0.001,868
2022-07-03T13:00:00Z,AT-CZ,350,0,0,175,1847
2022-07-03T13:00:00Z,AT-DE,4820,0,0,964,3288
2022-07-03T13:00:00Z,AT-HU,400,0,718.1,80,0
2022-07-03T13:00:00Z,AT-SI,552,47,877.4,299.5,0
2022-07-03T13:00:00Z,BE-DE,,0,0,,888
2022-07-03T13:00:00Z,BE-FR,450,0,1388.8,450,0
2022-07-03T13:00:00Z,BE-NL,619,0,0,123.8,1610
2022-07-03T13:00:00Z,CZ-AT,300,0,1672.6,150,0
2022-07-03T13:00:00Z,CZ-DE,1100,0,0,1.1,652
2022-07-03T13:00:00Z,CZ-PL,0,0,103.4,0.001,0
2022-07-03T13:00:00Z,CZ-SK,692,108,995.7,160,0
2022-07-03T13:00:00Z,DE-AT,4819,0,2324.3,963.8,0
2022-07-03T13:00:00Z,DE-BE,,0,808.2,,0
2022-07-03T13:00:00Z,DE-CZ,300,0,651.7,0.3,0
2022-07-03T13:00:00Z,DE-FR,1000,0,2002.4,200,0
2022-07-03T13:00:00Z,DE-NL,1081,0,0,216.2,1089
2022-07-03T13:00:00Z,DE-PL,0,0,755.1,0.001,0
2022-07-03T13:00:00Z,FR-BE,1600,0,0,1500,2889
2022-07-03T13:00:00Z,FR-DE,1350,0,0,270,2272
2022-07-03T13:00:00Z,HR-HU,1009,5,0,202.8,1075
2022-07-03T13:00:00Z,HR-SI,966,61,0,513.5,1028
2022-07-03T13:00:00Z,HU-AT,500,0,0,100,818
2022-07-03T13:00:00Z,HU-HR,291,414,546.9,141,0
2022-07-03T13:00:00Z,HU-RO,610,20,341.9,126,0
2022-07-03T13:00:00Z,HU-SI,0,0,159.3,0.001,0
2022-07-03T13:00:00Z,HU-SK,1035,0,0,207,1630
2022-07-03T13:00:00Z,NL-BE,618,0,1487.1,123.6,0
2022-07-03T13:00:00Z,NL-DE,1081,0,873.6,216.2,0
2022-07-03T13:00:00Z,PL-CZ,0,0,0,0.001,103
2022-07-03T13:00:00Z,PL-DE,0,0,0,0.001,755
2022-07-03T13:00:00Z,PL-SK,0,0,892.3,0.001,0
2022-07-03T13:00:00Z,RO-HU,650,0,0,130,487
2022-07-03T13:00:00Z,SI-AT,646,0,0,323,1223
2022-07-03T13:00:00Z,SI-HR,334,377,387.7,355.5,0
2022-07-03T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T13:00:00Z,SK-CZ,808,0,0,161.6,1243
2022-07-03T13:00:00Z,SK-HU,965,35,1395,200,0
2022-07-03T13:00:00Z,SK-PL,0,0,0,0.001,892
2022-07-03T14:00:00Z,AT-CZ,350,0,0,175,1980
2022-07-03T14:00:00Z,AT-DE,4820,0,0,964,3425
2022-07-03T14:00:00Z,AT-HU,400,0,880,80,0
2022-07-03T14:00:00Z,AT-SI,552,47,816.5,299.5,0
2022-07-03T14:00:00Z,BE-DE,,0,0,,543
2022-07-03T14:00:00Z,BE-FR,450,0,1084.6,450,0
2022-07-03T14:00:00Z,BE-NL,619,0,0,123.8,1503
2022-07-03T14:00:00Z,CZ-AT,300,0,1805,150,0
2022-07-03T14:00:00Z,CZ-DE,1100,0,0,1.1,658
2022-07-03T14:00:00Z,CZ-PL,0,0,250.2,0.001,0
2022-07-03T14:00:00Z,CZ-SK,692,108,1102.4,160,0
2022-07-03T14:00:00Z,DE-AT,4819,0,2461.9,963.8,0
2022-07-03T14:00:00Z,DE-BE,,0,463.1,,0
2022-07-03T14:00:00Z,DE-CZ,300,0,657,0.3,0
2022-07-03T14:00:00Z,DE-FR,1000,0,2473.8,200,0
2022-07-03T14:00:00Z,DE-NL,1081,0,10.1,216.2,206
2022-07-03T14:00:00Z,DE-PL,0,0,907.1,0.001,0
2022-07-03T14:00:00Z,FR-BE,1600,0,0,1500,2585
2022-07-03T14:00:00Z,FR-DE,1350,0,0,270,2743
2022-07-03T14:00:00Z,HR-HU,1009,5,0,202.8,689
2022-07-03T14:00:00Z,HR-SI,970,61,0,515.5,869
2022-07-03T14:00:00Z,HU-AT,500,0,0,100,980
2022-07-03T14:00:00Z,HU-HR,291,414,160.9,141,0
2022-07-03T14:00:00Z,HU-RO,610,20,853.1,126,0
2022-07-03T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T14:00:00Z,HU-SK,1035,0,0,207,1817
2022-07-03T14:00:00Z,NL-BE,618,0,1379.2,123.6,0
2022-07-03T14:00:00Z,NL-DE,1081,0,0,216.2,226
2022-07-03T14:00:00Z,PL-CZ,0,0,0,0.001,250
2022-07-03T14:00:00Z,PL-DE,0,0,0,0.001,907
2022-07-03T14:00:00Z,PL-SK,0,0,852.2,0.001,0
2022-07-03T14:00:00Z,RO-HU,650,0,0,130,999
2022-07-03T14:00:00Z,SI-AT,646,0,0,323,1163
2022-07-03T14:00:00Z,SI-HR,330,381,224.4,355.5,0
2022-07-03T14:00:00Z,SI-HU,0,0,63.5,0.001,0
2022-07-03T14:00:00Z,SK-CZ,808,0,0,161.6,1350
2022-07-03T14:00:00Z,SK-HU,965,35,1582.6,200,0
2022-07-03T14:00:00Z,SK-PL,0,0,0,0.001,852
2022-07-03T15:00:00Z,AT-CZ,350,0,0,175,2076
2022-07-03T15:00:00Z,AT-DE,4820,0,0,964,3452
2022-07-03T15:00:00Z,AT-HU,400,0,963.7,80,0
2022-07-03T15:00:00Z,AT-SI,552,47,824.8,299.5,0
2022-07-03T15:00:00Z,BE-DE,,0,0,,1080
2022-07-03T15:00:00Z,BE-FR,450,0,2208.5,450,0
2022-07-03T15:00:00Z,BE-NL,619,0,0,123.8,840
2022-07-03T15:00:00Z,CZ-AT,300,0,1901,150,0
2022-07-03T15:00:00Z,CZ-DE,1100,0,0,1.1,589
2022-07-03T15:00:00Z,CZ-PL,0,0,216.1,0.001,0
2022-07-03T15:00:00Z,CZ-SK,692,108,1134.6,160,0
2022-07-03T15:00:00Z,DE-AT,4819,0,2488.9,963.8,0
2022-07-03T15:00:00Z,DE-BE,,0,1000,,0
2022-07-03T15:00:00Z,DE-CZ,300,0,587.9,0.3,0
2022-07-03T15:00:00Z,DE-FR,1000,0,2012,200,0
2022-07-03T15:00:00Z,DE-NL,1081,0,0,216.2,1129
2022-07-03T15:00:00Z,DE-PL,0,0,804,0.001,0
2022-07-03T15:00:00Z,FR-BE,1600,0,0,1500,3709
2022-07-03T15:00:00Z,FR-DE,1350,0,0,270,2282
2022-07-03T15:00:00Z,HR-HU,1002,5,3.4,201.4,518
2022-07-03T15:00:00Z,HR-SI,967,61,0,514,777
2022-07-03T15:00:00Z,HU-AT,500,0,0,100,1063
2022-07-03T15:00:00Z,HU-HR,298,407,0,141,0
2022-07-03T15:00:00Z,HU-RO,610,20,855.1,126,0
2022-07-03T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T15:00:00Z,HU-SK,1035,0,0,207,1965
2022-07-03T15:00:00Z,NL-BE,618,0,717,123.6,0
2022-07-03T15:00:00Z,NL-DE,1081,0,913.4,216.2,0
2022-07-03T15:00:00Z,PL-CZ,0,0,0,0.001,216
2022-07-03T15:00:00Z,PL-DE,0,0,0,0.001,804
2022-07-03T15:00:00Z,PL-SK,0,0,918.5,0.001,0
2022-07-03T15:00:00Z,RO-HU,650,0,0,130,1001
2022-07-03T15:00:00Z,SI-AT,646,0,0,323,1171
2022-07-03T15:00:00Z,SI-HR,333,378,135.5,355.5,0
2022-07-03T15:00:00Z,SI-HU,0,0,138.9,0.001,0
2022-07-03T15:00:00Z,SK-CZ,808,0,0,161.6,1382
2022-07-03T15:00:00Z,SK-HU,965,35,1730.1,200,0
2022-07-03T15:00:00Z,SK-PL,0,0,0,0.001,918
2022-07-03T16:00:00Z,AT-CZ,350,0,0,175,1897
2022-07-03T16:00:00Z,AT-DE,4820,0,0,964,2967
2022-07-03T16:00:00Z,AT-HU,400,0,867.1,80,0
2022-07-03T16:00:00Z,AT-SI,552,47,784.7,299.5,0
2022-07-03T16:00:00Z,BE-DE,,0,17.2,,62
2022-07-03T16:00:00Z,BE-FR,450,0,1618.2,450,0
2022-07-03T16:00:00Z,BE-NL,619,0,0,123.8,1111
2022-07-03T16:00:00Z,CZ-AT,300,0,1722.4,150,0
2022-07-03T16:00:00Z,CZ-DE,1100,0,0,1.1,282
2022-07-03T16:00:00Z,CZ-PL,0,0,120.9,0.001,0
2022-07-03T16:00:00Z,CZ-SK,692,108,984.3,160,0
2022-07-03T16:00:00Z,DE-AT,4819,0,2003.9,963.8,0
2022-07-03T16:00:00Z,DE-BE,,0,0,,97
2022-07-03T16:00:00Z,DE-CZ,300,0,281.5,0.3,0
2022-07-03T16:00:00Z,DE-FR,1000,0,1566.5,200,0
2022-07-03T16:00:00Z,DE-NL,1081,0,0,216.2,1255
2022-07-03T16:00:00Z,DE-PL,0,0,402.4,0.001,0
2022-07-03T16:00:00Z,FR-BE,1600,0,0,1500,3119
2022-07-03T16:00:00Z,FR-DE,1350,0,0,270,1836
2022-07-03T16:00:00Z,HR-HU,941,5,0,189.2,507
2022-07-03T16:00:00Z,HR-SI,1025,0,0,512.5,829
2022-07-03T16:00:00Z,HU-AT,500,0,0,100,967
2022-07-03T16:00:00Z,HU-HR,359,346,46.8,141,0
2022-07-03T16:00:00Z,HU-RO,610,20,66.2,126,39
2022-07-03T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T16:00:00Z,HU-SK,1025,0,0,205,1830
2022-07-03T16:00:00Z,NL-BE,618,0,987.9,123.6,0
2022-07-03T16:00:00Z,NL-DE,1081,0,1039.7,216.2,0
2022-07-03T16:00:00Z,PL-CZ,0,0,0,0.001,120
2022-07-03T16:00:00Z,PL-DE,0,0,0,0.001,402
2022-07-03T16:00:00Z,PL-SK,0,0,863.4,0.001,0
2022-07-03T16:00:00Z,RO-HU,650,0,0,130,212
2022-07-03T16:00:00Z,SI-AT,646,0,0,323,1131
2022-07-03T16:00:00Z,SI-HR,275,375,129.2,325,0
2022-07-03T16:00:00Z,SI-HU,0,0,82.4,0.001,0
2022-07-03T16:00:00Z,SK-CZ,808,0,0,161.6,1232
2022-07-03T16:00:00Z,SK-HU,975,25,1605.2,200,0
2022-07-03T16:00:00Z,SK-PL,0,0,0,0.001,863
2022-07-03T17:00:00Z,AT-CZ,350,0,0,175,1721
2022-07-03T17:00:00Z,AT-DE,4820,0,0,964,2459
2022-07-03T17:00:00Z,AT-HU,400,0,741.8,80,0
2022-07-03T17:00:00Z,AT-SI,552,47,661.1,299.5,0
2022-07-03T17:00:00Z,BE-DE,,0,409.4,,0
2022-07-03T17:00:00Z,BE-FR,450,0,552.6,450,0
2022-07-03T17:00:00Z,BE-NL,619,0,0,123.8,591
2022-07-03T17:00:00Z,CZ-AT,300,0,1546,150,0
2022-07-03T17:00:00Z,CZ-DE,1100,0,50.3,1.1,0
2022-07-03T17:00:00Z,CZ-PL,0,0,89.8,0.001,0
2022-07-03T17:00:00Z,CZ-SK,692,108,800.5,160,0
2022-07-03T17:00:00Z,DE-AT,4819,0,1495.7,963.8,0
2022-07-03T17:00:00Z,DE-BE,,0,0,,489
2022-07-03T17:00:00Z,DE-CZ,300,0,0,0.3,50
2022-07-03T17:00:00Z,DE-FR,1000,0,0,200,875
2022-07-03T17:00:00Z,DE-NL,1081,0,0,216.2,1911
2022-07-03T17:00:00Z,DE-PL,0,0,39.5,0.001,0
2022-07-03T17:00:00Z,FR-BE,1600,0,0,1500,2053
2022-07-03T17:00:00Z,FR-DE,1350,0,675.7,270,0
2022-07-03T17:00:00Z,HR-HU,940,5,21.9,189,438
2022-07-03T17:00:00Z,HR-SI,1018,0,0,509,751
2022-07-03T17:00:00Z,HU-AT,500,0,0,100,841
2022-07-03T17:00:00Z,HU-HR,360,345,0,141,0
2022-07-03T17:00:00Z,HU-RO,610,20,0,126,497
2022-07-03T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T17:00:00Z,HU-SK,1025,0,0,205,1712
2022-07-03T17:00:00Z,NL-BE,618,0,467.4,123.6,0
2022-07-03T17:00:00Z,NL-DE,1081,0,1695.7,216.2,0
2022-07-03T17:00:00Z,PL-CZ,0,0,0,0.001,89
2022-07-03T17:00:00Z,PL-DE,0,0,0,0.001,39
2022-07-03T17:00:00Z,PL-SK,0,0,710.7,0.001,0
2022-07-03T17:00:00Z,RO-HU,650,0,391.5,130,0
2022-07-03T17:00:00Z,SI-AT,646,0,0,323,1007
2022-07-03T17:00:00Z,SI-HR,282,368,58.7,325,0
2022-07-03T17:00:00Z,SI-HU,0,0,80.7,0.001,0
2022-07-03T17:00:00Z,SK-CZ,808,0,0,161.6,1048
2022-07-03T17:00:00Z,SK-HU,975,25,1487.4,200,0
2022-07-03T17:00:00Z,SK-PL,0,0,0,0.001,710
2022-07-03T18:00:00Z,AT-CZ,350,0,0,175,1569
2022-07-03T18:00:00Z,AT-DE,4820,0,0,964,2405
2022-07-03T18:00:00Z,AT-HU,400,0,980.1,80,0
2022-07-03T18:00:00Z,AT-SI,552,47,743.4,299.5,0
2022-07-03T18:00:00Z,BE-DE,,0,426.1,,0
2022-07-03T18:00:00Z,BE-FR,450,0,0,450,475
2022-07-03T18:00:00Z,BE-NL,619,0,0,123.8,292
2022-07-03T18:00:00Z,CZ-AT,300,0,1394.9,150,0
2022-07-03T18:00:00Z,CZ-DE,1100,0,0,1.1,47
2022-07-03T18:00:00Z,CZ-PL,0,0,172.8,0.001,0
2022-07-03T18:00:00Z,CZ-SK,692,108,869,160,0
2022-07-03T18:00:00Z,DE-AT,4819,0,1441,963.8,0
2022-07-03T18:00:00Z,DE-BE,,0,0,,506
2022-07-03T18:00:00Z,DE-CZ,300,0,46.1,0.3,0
2022-07-03T18:00:00Z,DE-FR,1000,0,0,200,1503
2022-07-03T18:00:00Z,DE-NL,1081,0,0,216.2,1663
2022-07-03T18:00:00Z,DE-PL,0,0,218.9,0.001,0
2022-07-03T18:00:00Z,FR-BE,1600,0,25.7,1500,1475
2022-07-03T18:00:00Z,FR-DE,1350,0,1303.8,270,0
2022-07-03T18:00:00Z,HR-HU,940,5,280.5,189,179
2022-07-03T18:00:00Z,HR-SI,1023,0,43.7,511.5,654
2022-07-03T18:00:00Z,HU-AT,500,0,0,100,1080
2022-07-03T18:00:00Z,HU-HR,360,345,0,141,80
2022-07-03T18:00:00Z,HU-RO,610,20,162.6,126,0
2022-07-03T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T18:00:00Z,HU-SK,1025,0,0,205,1731
2022-07-03T18:00:00Z,NL-BE,618,0,169,123.6,0
2022-07-03T18:00:00Z,NL-DE,1081,0,1447.1,216.2,0
2022-07-03T18:00:00Z,PL-CZ,0,0,0,0.001,172
2022-07-03T18:00:00Z,PL-DE,0,0,0,0.001,218
2022-07-03T18:00:00Z,PL-SK,0,0,696.2,0.001,0
2022-07-03T18:00:00Z,RO-HU,650,0,0,130,308
2022-07-03T18:00:00Z,SI-AT,646,0,0,323,1089
2022-07-03T18:00:00Z,SI-HR,277,373,0,325,0
2022-07-03T18:00:00Z,SI-HU,0,0,236.8,0.001,0
2022-07-03T18:00:00Z,SK-CZ,808,0,0,161.6,1117
2022-07-03T18:00:00Z,SK-HU,975,25,1506,200,0
2022-07-03T18:00:00Z,SK-PL,0,0,0,0.001,696
2022-07-03T19:00:00Z,AT-CZ,350,0,0,175,1578
2022-07-03T19:00:00Z,AT-DE,4820,0,0,964,2564
2022-07-03T19:00:00Z,AT-HU,400,0,1103.1,80,0
2022-07-03T19:00:00Z,AT-SI,552,47,838.3,299.5,0
2022-07-03T19:00:00Z,BE-DE,,0,574.6,,0
2022-07-03T19:00:00Z,BE-FR,450,0,0,450,504
2022-07-03T19:00:00Z,BE-NL,619,0,474.5,123.8,0
2022-07-03T19:00:00Z,CZ-AT,300,0,1403.7,150,0
2022-07-03T19:00:00Z,CZ-DE,1100,0,0,1.1,198
2022-07-03T19:00:00Z,CZ-PL,0,0,136.6,0.001,0
2022-07-03T19:00:00Z,CZ-SK,692,108,964.6,160,0
2022-07-03T19:00:00Z,DE-AT,4819,0,1600.6,963.8,0
2022-07-03T19:00:00Z,DE-BE,,0,0,,654
2022-07-03T19:00:00Z,DE-CZ,300,0,196.9,0.3,0
2022-07-03T19:00:00Z,DE-FR,1000,0,0,200,1978
2022-07-03T19:00:00Z,DE-NL,1081,0,0,216.2,1465
2022-07-03T19:00:00Z,DE-PL,0,0,333.5,0.001,0
2022-07-03T19:00:00Z,FR-BE,1600,0,54.8,1500,1446
2022-07-03T19:00:00Z,FR-DE,1350,0,1778.7,270,0
2022-07-03T19:00:00Z,HR-HU,938,5,264.2,188.6,193
2022-07-03T19:00:00Z,HR-SI,1024,0,0,512,699
2022-07-03T19:00:00Z,HU-AT,500,0,0,100,1203
2022-07-03T19:00:00Z,HU-HR,362,343,0,141,66
2022-07-03T19:00:00Z,HU-RO,610,20,319.1,126,0
2022-07-03T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-03T19:00:00Z,HU-SK,1025,0,0,205,1767
2022-07-03T19:00:00Z,NL-BE,618,0,0,123.6,598
2022-07-03T19:00:00Z,NL-DE,1081,0,1249.3,216.2,0
