Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-14T08:00:00Z,SK-CZ,808,0,0,161.6,699
2022-07-14T08:00:00Z,SK-HU,975,25,919.6,200,0
2022-07-14T08:00:00Z,SK-PL,80,0,0,0.08,742
2022-07-14T09:00:00Z,AT-CZ,350,0,0,175,1634
2022-07-14T09:00:00Z,AT-DE,4820,0,0,964,3490
2022-07-14T09:00:00Z,AT-HU,400,0,0,80,188
2022-07-14T09:00:00Z,AT-SI,552,47,458,299.5,0
2022-07-14T09:00:00Z,BE-DE,,0,0,,866
2022-07-14T09:00:00Z,BE-FR,450,0,1090.7,450,0
2022-07-14T09:00:00Z,BE-NL,619,0,0,123.8,1110
2022-07-14T09:00:00Z,CZ-AT,300,0,1459.4,150,0
2022-07-14T09:00:00Z,CZ-DE,1100,0,0,1.1,1068
2022-07-14T09:00:00Z,CZ-PL,100,0,0,0.1,283
2022-07-14T09:00:00Z,CZ-SK,692,108,459.8,160,0
2022-07-14T09:00:00Z,DE-AT,4819,0,2526.6,963.8,0
2022-07-14T09:00:00Z,DE-BE,,0,786.3,,0
2022-07-14T09:00:00Z,DE-CZ,300,0,1067.2,0.3,0
2022-07-14T09:00:00Z,DE-FR,1000,0,939.5,200,0
2022-07-14T09:00:00Z,DE-NL,1081,0,0,216.2,1354
2022-07-14T09:00:00Z,DE-PL,20,0,784.3,0.02,0
2022-07-14T09:00:00Z,FR-BE,1600,0,0,1500,2591
2022-07-14T09:00:00Z,FR-DE,1350,0,0,270,1209
2022-07-14T09:00:00Z,HR-HU,992,5,0,199.4,874
2022-07-14T09:00:00Z,HR-SI,928,69,204.2,498.5,398
2022-07-14T09:00:00Z,HU-AT,500,0,108.2,100,0
2022-07-14T09:00:00Z,HU-HR,308,397,362,141,0
2022-07-14T09:00:00Z,HU-RO,610,20,0,126,969
2022-07-14T09:00:00Z,HU-SI,0,0,566.2,0.001,0
2022-07-14T09:00:00Z,HU-SK,1025,0,0,205,1116
2022-07-14T09:00:00Z,NL-BE,618,0,986.7,123.6,0
2022-07-14T09:00:00Z,NL-DE,1081,0,1137.9,216.2,0
2022-07-14T09:00:00Z,PL-CZ,0,0,282.9,0.001,0
2022-07-14T09:00:00Z,PL-DE,0,0,0,0.001,784
2022-07-14T09:00:00Z,PL-SK,0,0,742.7,0.001,0
2022-07-14T09:00:00Z,RO-HU,650,0,863.2,130,0
2022-07-14T09:00:00Z,SI-AT,646,0,0,323,804
2022-07-14T09:00:00Z,SI-HR,372,347,0,359.5,251
2022-07-14T09:00:00Z,SI-HU,0,0,0,0.001,566
2022-07-14T09:00:00Z,SK-CZ,808,0,0,161.6,707
2022-07-14T09:00:00Z,SK-HU,975,25,891.4,200,0
2022-07-14T09:00:00Z,SK-PL,80,0,0,0.08,742
2022-07-14T10:00:00Z,AT-CZ,350,0,0,175,1599
2022-07-14T10:00:00Z,AT-DE,4820,0,0,964,3588
2022-07-14T10:00:00Z,AT-HU,400,0,0,80,208
2022-07-14T10:00:00Z,AT-SI,552,47,289.2,299.5,0
2022-07-14T10:00:00Z,BE-DE,,0,0,,660
2022-07-14T10:00:00Z,BE-FR,450,0,884.7,450,0
2022-07-14T10:00:00Z,BE-NL,619,0,0,123.8,1050
2022-07-14T10:00:00Z,CZ-AT,300,0,1424.3,150,0
2022-07-14T10:00:00Z,CZ-DE,1100,0,0,1.1,1201
2022-07-14T10:00:00Z,CZ-PL,100,0,0,0.1,232
2022-07-14T10:00:00Z,CZ-SK,692,108,466.2,160,0
2022-07-14T10:00:00Z,DE-AT,4819,0,2624.3,963.8,0
2022-07-14T10:00:00Z,DE-BE,,0,580.1,,0
2022-07-14T10:00:00Z,DE-CZ,300,0,1200,0.3,0
2022-07-14T10:00:00Z,DE-FR,1000,0,878.9,200,0
2022-07-14T10:00:00Z,DE-NL,1081,0,0,216.2,1148
2022-07-14T10:00:00Z,DE-PL,20,0,967.6,0.02,0
2022-07-14T10:00:00Z,FR-BE,1600,0,0,1500,2385
2022-07-14T10:00:00Z,FR-DE,1350,0,0,270,1148
2022-07-14T10:00:00Z,HR-HU,992,5,0,199.4,855
2022-07-14T10:00:00Z,HR-SI,926,71,74.1,498.5,526
2022-07-14T10:00:00Z,HU-AT,500,0,128.4,100,0
2022-07-14T10:00:00Z,HU-HR,308,397,343.5,141,0
2022-07-14T10:00:00Z,HU-RO,610,20,0,126,873
2022-07-14T10:00:00Z,HU-SI,0,0,417.7,0.001,0
2022-07-14T10:00:00Z,HU-SK,1025,0,0,205,1054
2022-07-14T10:00:00Z,NL-BE,618,0,926.3,123.6,0
2022-07-14T10:00:00Z,NL-DE,1081,0,932.1,216.2,0
2022-07-14T10:00:00Z,PL-CZ,0,0,232.4,0.001,0
2022-07-14T10:00:00Z,PL-DE,0,0,0,0.001,967
2022-07-14T10:00:00Z,PL-SK,0,0,698.6,0.001,0
2022-07-14T10:00:00Z,RO-HU,650,0,767.6,130,0
2022-07-14T10:00:00Z,SI-AT,646,0,0,323,635
2022-07-14T10:00:00Z,SI-HR,374,347,0,360.5,123
2022-07-14T10:00:00Z,SI-HU,0,0,0,0.001,417
2022-07-14T10:00:00Z,SK-CZ,808,0,0,161.6,714
2022-07-14T10:00:00Z,SK-HU,975,25,829.7,200,0
2022-07-14T10:00:00Z,SK-PL,80,0,0,0.08,698
2022-07-14T11:00:00Z,AT-CZ,350,0,0,175,1555
2022-07-14T11:00:00Z,AT-DE,4820,0,0,964,3652
2022-07-14T11:00:00Z,AT-HU,400,0,0,80,158
2022-07-14T11:00:00Z,AT-SI,552,47,327.9,299.5,0
2022-07-14T11:00:00Z,BE-DE,,0,0,,627
2022-07-14T11:00:00Z,BE-FR,450,0,671.2,450,0
2022-07-14T11:00:00Z,BE-NL,619,0,0,123.8,1185
2022-07-14T11:00:00Z,CZ-AT,300,0,1380.3,150,0
2022-07-14T11:00:00Z,CZ-DE,1100,0,0,1.1,1309
2022-07-14T11:00:00Z,CZ-PL,100,0,0,0.1,298
2022-07-14T11:00:00Z,CZ-SK,692,108,455.6,160,0
2022-07-14T11:00:00Z,DE-AT,4819,0,2688.7,963.8,0
2022-07-14T11:00:00Z,DE-BE,,0,547.2,,0
2022-07-14T11:00:00Z,DE-CZ,300,0,1308.4,0.3,0
2022-07-14T11:00:00Z,DE-FR,1000,0,915.3,200,0
2022-07-14T11:00:00Z,DE-NL,1081,0,0,216.2,1034
2022-07-14T11:00:00Z,DE-PL,20,0,1009.6,0.02,0
2022-07-14T11:00:00Z,FR-BE,1600,0,0,1500,2172
2022-07-14T11:00:00Z,FR-DE,1350,0,0,270,1185
2022-07-14T11:00:00Z,HR-HU,992,5,0,199.4,885
2022-07-14T11:00:00Z,HR-SI,924,73,32.9,498.5,566
2022-07-14T11:00:00Z,HU-AT,500,0,78.7,100,21
2022-07-14T11:00:00Z,HU-HR,308,397,373.8,141,0
2022-07-14T11:00:00Z,HU-RO,610,20,0,126,892
2022-07-14T11:00:00Z,HU-SI,0,0,406.6,0.001,0
2022-07-14T11:00:00Z,HU-SK,1025,0,0,205,1071
2022-07-14T11:00:00Z,NL-BE,618,0,1062.1,123.6,0
2022-07-14T11:00:00Z,NL-DE,1081,0,817.9,216.2,0
2022-07-14T11:00:00Z,PL-CZ,0,0,298.7,0.001,0
2022-07-14T11:00:00Z,PL-DE,0,0,0,0.001,1009
2022-07-14T11:00:00Z,PL-SK,0,0,754.4,0.001,0
2022-07-14T11:00:00Z,RO-HU,650,0,786.6,130,0
2022-07-14T11:00:00Z,SI-AT,646,0,0,323,674
2022-07-14T11:00:00Z,SI-HR,376,347,0,361.5,83
2022-07-14T11:00:00Z,SI-HU,0,0,0,0.001,406
2022-07-14T11:00:00Z,SK-CZ,808,0,0,161.6,703
2022-07-14T11:00:00Z,SK-HU,975,25,846,200,0
2022-07-14T11:00:00Z,SK-PL,80,0,0,0.08,754
2022-07-14T12:00:00Z,AT-CZ,350,0,0,175,1615
2022-07-14T12:00:00Z,AT-DE,4820,0,0,964,3726
2022-07-14T12:00:00Z,AT-HU,400,0,2.8,80,77
2022-07-14T12:00:00Z,AT-SI,552,47,447.2,299.5,0
2022-07-14T12:00:00Z,BE-DE,,0,0,,672
2022-07-14T12:00:00Z,BE-FR,450,0,662.2,450,0
2022-07-14T12:00:00Z,BE-NL,619,0,0,123.8,1153
2022-07-14T12:00:00Z,CZ-AT,300,0,1440.8,150,0
2022-07-14T12:00:00Z,CZ-DE,1100,0,0,1.1,1323
2022-07-14T12:00:00Z,CZ-PL,100,0,0,0.1,325
2022-07-14T12:00:00Z,CZ-SK,692,108,483.5,160,0
2022-07-14T12:00:00Z,DE-AT,4819,0,2762.7,963.8,0
2022-07-14T12:00:00Z,DE-BE,,0,592,,0
2022-07-14T12:00:00Z,DE-CZ,300,0,1321.9,0.3,0
2022-07-14T12:00:00Z,DE-FR,1000,0,896.1,200,0
2022-07-14T12:00:00Z,DE-NL,1081,0,0,216.2,1011
2022-07-14T12:00:00Z,DE-PL,20,0,996.8,0.02,0
2022-07-14T12:00:00Z,FR-BE,1600,0,0,1500,2163
2022-07-14T12:00:00Z,FR-DE,1350,0,0,270,1166
2022-07-14T12:00:00Z,HR-HU,992,5,0,199.4,845
2022-07-14T12:00:00Z,HR-SI,929,68,110.9,498.5,493
2022-07-14T12:00:00Z,HU-AT,500,0,0,100,102
2022-07-14T12:00:00Z,HU-HR,308,397,333.4,141,0
2022-07-14T12:00:00Z,HU-RO,610,20,0,126,866
2022-07-14T12:00:00Z,HU-SI,0,0,444.3,0.001,0
2022-07-14T12:00:00Z,HU-SK,1025,0,0,205,1185
2022-07-14T12:00:00Z,NL-BE,618,0,1029.5,123.6,0
2022-07-14T12:00:00Z,NL-DE,1081,0,795.5,216.2,0
2022-07-14T12:00:00Z,PL-CZ,0,0,325.1,0.001,0
2022-07-14T12:00:00Z,PL-DE,0,0,0,0.001,996
2022-07-14T12:00:00Z,PL-SK,0,0,808.7,0.001,0
2022-07-14T12:00:00Z,RO-HU,650,0,760.5,130,0
2022-07-14T12:00:00Z,SI-AT,646,0,0,323,793
2022-07-14T12:00:00Z,SI-HR,371,347,0,359,156
2022-07-14T12:00:00Z,SI-HU,0,0,0,0.001,444
2022-07-14T12:00:00Z,SK-CZ,808,0,0,161.6,731
2022-07-14T12:00:00Z,SK-HU,975,25,960.2,200,0
2022-07-14T12:00:00Z,SK-PL,80,0,0,0.08,808
2022-07-14T13:00:00Z,AT-CZ,350,0,0,175,1688
2022-07-14T13:00:00Z,AT-DE,4820,0,0,964,3723
2022-07-14T13:00:00Z,AT-HU,400,0,10.1,80,69
2022-07-14T13:00:00Z,AT-SI,552,47,383.9,299.5,0
2022-07-14T13:00:00Z,BE-DE,,0,0,,584
2022-07-14T13:00:00Z,BE-FR,450,0,610.3,450,0
2022-07-14T13:00:00Z,BE-NL,619,0,0,123.8,1066
2022-07-14T13:00:00Z,CZ-AT,300,0,1513.2,150,0
2022-07-14T13:00:00Z,CZ-DE,1100,0,0,1.1,1247
2022-07-14T13:00:00Z,CZ-PL,100,0,0,0.1,264
2022-07-14T13:00:00Z,CZ-SK,692,108,527.9,160,0
2022-07-14T13:00:00Z,DE-AT,4819,0,2759.3,963.8,0
2022-07-14T13:00:00Z,DE-BE,,0,504.1,,0
2022-07-14T13:00:00Z,DE-CZ,300,0,1246.1,0.3,0
2022-07-14T13:00:00Z,DE-FR,1000,0,824,200,0
2022-07-14T13:00:00Z,DE-NL,1081,0,0,216.2,945
2022-07-14T13:00:00Z,DE-PL,20,0,981.5,0.02,0
2022-07-14T13:00:00Z,FR-BE,1600,0,0,1500,2111
2022-07-14T13:00:00Z,FR-DE,1350,0,0,270,1094
2022-07-14T13:00:00Z,HR-HU,992,5,0,199.4,744
2022-07-14T13:00:00Z,HR-SI,934,63,140.8,498.5,468
2022-07-14T13:00:00Z,HU-AT,500,0,0,100,110
2022-07-14T13:00:00Z,HU-HR,308,397,232.9,141,0
2022-07-14T13:00:00Z,HU-RO,610,20,0,126,885
2022-07-14T13:00:00Z,HU-SI,0,0,373.7,0.001,0
2022-07-14T13:00:00Z,HU-SK,1025,0,0,205,1220
2022-07-14T13:00:00Z,NL-BE,618,0,942.8,123.6,0
2022-07-14T13:00:00Z,NL-DE,1081,0,729.2,216.2,0
2022-07-14T13:00:00Z,PL-CZ,0,0,264.6,0.001,0
2022-07-14T13:00:00Z,PL-DE,0,0,0,0.001,981
2022-07-14T13:00:00Z,PL-SK,0,0,792.6,0.001,0
2022-07-14T13:00:00Z,RO-HU,650,0,779.9,130,0
2022-07-14T13:00:00Z,SI-AT,646,0,0,323,730
2022-07-14T13:00:00Z,SI-HR,366,347,0,356.5,181
2022-07-14T13:00:00Z,SI-HU,0,0,0,0.001,373
2022-07-14T13:00:00Z,SK-CZ,808,0,0,161.6,775
2022-07-14T13:00:00Z,SK-HU,975,25,995.4,200,0
2022-07-14T13:00:00Z,SK-PL,80,0,0,0.08,792
2022-07-14T14:00:00Z,AT-CZ,350,0,0,175,1663
2022-07-14T14:00:00Z,AT-DE,4820,0,0,964,3695
2022-07-14T14:00:00Z,AT-HU,400,0,103.9,80,0
2022-07-14T14:00:00Z,AT-SI,552,47,360.5,299.5,0
2022-07-14T14:00:00Z,BE-DE,,0,0,,580
2022-07-14T14:00:00Z,BE-FR,450,0,403.4,450,46
2022-07-14T14:00:00Z,BE-NL,619,0,0,123.8,827
2022-07-14T14:00:00Z,CZ-AT,300,0,1488.2,150,0
2022-07-14T14:00:00Z,CZ-DE,1100,0,0,1.1,1244
2022-07-14T14:00:00Z,CZ-PL,100,0,0,0.1,253
2022-07-14T14:00:00Z,CZ-SK,692,108,547.4,160,0
2022-07-14T14:00:00Z,DE-AT,4819,0,2731.7,963.8,0
2022-07-14T14:00:00Z,DE-BE,,0,500.2,,0
2022-07-14T14:00:00Z,DE-CZ,300,0,1243.5,0.3,0
2022-07-14T14:00:00Z,DE-FR,1000,0,418.5,200,0
2022-07-14T14:00:00Z,DE-NL,1081,0,0,216.2,904
2022-07-14T14:00:00Z,DE-PL,20,0,990.4,0.02,0
2022-07-14T14:00:00Z,FR-BE,1600,0,0,1500,1904
2022-07-14T14:00:00Z,FR-DE,1350,0,0,270,688
2022-07-14T14:00:00Z,HR-HU,992,5,0,199.4,635
2022-07-14T14:00:00Z,HR-SI,938,61,133.2,499.5,479
2022-07-14T14:00:00Z,HU-AT,500,0,0,100,203
2022-07-14T14:00:00Z,HU-HR,308,397,123.4,141,0
2022-07-14T14:00:00Z,HU-RO,610,20,0,126,902
2022-07-14T14:00:00Z,HU-SI,0,0,256.6,0.001,0
2022-07-14T14:00:00Z,HU-SK,1025,0,0,205,1269
2022-07-14T14:00:00Z,NL-BE,618,0,703.3,123.6,0
2022-07-14T14:00:00Z,NL-DE,1081,0,688.2,216.2,0
2022-07-14T14:00:00Z,PL-CZ,0,0,253.1,0.001,0
2022-07-14T14:00:00Z,PL-DE,0,0,0,0.001,990
2022-07-14T14:00:00Z,PL-SK,0,0,800.5,0.001,0
2022-07-14T14:00:00Z,RO-HU,650,0,796,130,0
2022-07-14T14:00:00Z,SI-AT,646,0,0,323,707
2022-07-14T14:00:00Z,SI-HR,362,349,0,355.5,170
2022-07-14T14:00:00Z,SI-HU,0,0,0,0.001,256
2022-07-14T14:00:00Z,SK-CZ,808,0,0,161.6,795
2022-07-14T14:00:00Z,SK-HU,975,25,1044.7,200,0
2022-07-14T14:00:00Z,SK-PL,80,0,0,0.08,800
2022-07-14T15:00:00Z,AT-CZ,350,0,0,175,1508
2022-07-14T15:00:00Z,AT-DE,4820,0,0,964,3444
2022-07-14T15:00:00Z,AT-HU,400,0,296,80,0
2022-07-14T15:00:00Z,AT-SI,552,47,353.8,299.5,0
2022-07-14T15:00:00Z,BE-DE,,0,0,,752
2022-07-14T15:00:00Z,BE-FR,450,0,716.9,450,0
2022-07-14T15:00:00Z,BE-NL,619,0,0,123.8,780
2022-07-14T15:00:00Z,CZ-AT,300,0,1333.1,150,0
2022-07-14T15:00:00Z,CZ-DE,1100,0,0,1.1,1148
2022-07-14T15:00:00Z,CZ-PL,100,0,0,0.1,240
2022-07-14T15:00:00Z,CZ-SK,692,108,562.4,160,0
2022-07-14T15:00:00Z,DE-AT,4819,0,2480.6,963.8,0
2022-07-14T15:00:00Z,DE-BE,,0,672.7,,0
2022-07-14T15:00:00Z,DE-CZ,300,0,1147.5,0.3,0
2022-07-14T15:00:00Z,DE-FR,1000,0,681.5,200,0
2022-07-14T15:00:00Z,DE-NL,1081,0,0,216.2,908
2022-07-14T15:00:00Z,DE-PL,20,0,907.2,0.02,0
2022-07-14T15:00:00Z,FR-BE,1600,0,0,1500,2217
2022-07-14T15:00:00Z,FR-DE,1350,0,0,270,951
2022-07-14T15:00:00Z,HR-HU,992,5,55.4,199.4,456
2022-07-14T15:00:00Z,HR-SI,944,61,113.2,502.5,505
2022-07-14T15:00:00Z,HU-AT,500,0,0,100,396
2022-07-14T15:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T15:00:00Z,HU-RO,610,20,0,126,694
2022-07-14T15:00:00Z,HU-SI,0,0,57.8,0.001,0
2022-07-14T15:00:00Z,HU-SK,1025,0,0,205,1291
2022-07-14T15:00:00Z,NL-BE,618,0,656.8,123.6,0
2022-07-14T15:00:00Z,NL-DE,1081,0,692.2,216.2,0
2022-07-14T15:00:00Z,PL-CZ,0,0,240.3,0.001,0
2022-07-14T15:00:00Z,PL-DE,0,0,0,0.001,907
2022-07-14T15:00:00Z,PL-SK,0,0,802.7,0.001,0
2022-07-14T15:00:00Z,RO-HU,650,0,588.4,130,0
2022-07-14T15:00:00Z,SI-AT,646,0,0,323,700
2022-07-14T15:00:00Z,SI-HR,356,355,0,355.5,144
2022-07-14T15:00:00Z,SI-HU,0,0,0,0.001,57
2022-07-14T15:00:00Z,SK-CZ,808,0,0,161.6,810
2022-07-14T15:00:00Z,SK-HU,975,25,1066.7,200,0
2022-07-14T15:00:00Z,SK-PL,80,0,0,0.08,802
2022-07-14T16:00:00Z,AT-CZ,350,0,0,175,1623
2022-07-14T16:00:00Z,AT-DE,4820,0,0,964,3343
2022-07-14T16:00:00Z,AT-HU,400,0,285.9,80,0
2022-07-14T16:00:00Z,AT-SI,552,47,283.9,299.5,0
2022-07-14T16:00:00Z,BE-DE,,0,0,,468
2022-07-14T16:00:00Z,BE-FR,450,0,458.9,450,0
2022-07-14T16:00:00Z,BE-NL,619,0,0,123.8,1079
2022-07-14T16:00:00Z,CZ-AT,300,0,1448.1,150,0
2022-07-14T16:00:00Z,CZ-DE,1100,0,0,1.1,932
2022-07-14T16:00:00Z,CZ-PL,100,0,0,0.1,173
2022-07-14T16:00:00Z,CZ-SK,692,108,519.5,160,0
2022-07-14T16:00:00Z,DE-AT,4819,0,2379.2,963.8,0
2022-07-14T16:00:00Z,DE-BE,,0,388.3,,0
2022-07-14T16:00:00Z,DE-CZ,300,0,931.2,0.3,0
2022-07-14T16:00:00Z,DE-FR,1000,0,30.1,200,169
2022-07-14T16:00:00Z,DE-NL,1081,0,0,216.2,1600
2022-07-14T16:00:00Z,DE-PL,20,0,757.9,0.02,0
2022-07-14T16:00:00Z,FR-BE,1600,0,0,1500,1959
2022-07-14T16:00:00Z,FR-DE,1350,0,0,270,300
2022-07-14T16:00:00Z,HR-HU,931,5,117.2,187.2,333
2022-07-14T16:00:00Z,HR-SI,1002,0,115.1,501,561
2022-07-14T16:00:00Z,HU-AT,500,0,0,100,385
2022-07-14T16:00:00Z,HU-HR,369,336,0,141,0
2022-07-14T16:00:00Z,HU-RO,610,20,0,126,744
2022-07-14T16:00:00Z,HU-SI,0,0,0,0.001,2
2022-07-14T16:00:00Z,HU-SK,1025,0,0,205,1439
2022-07-14T16:00:00Z,NL-BE,618,0,955.8,123.6,0
2022-07-14T16:00:00Z,NL-DE,1081,0,1384.6,216.2,0
2022-07-14T16:00:00Z,PL-CZ,0,0,173.2,0.001,0
2022-07-14T16:00:00Z,PL-DE,0,0,0,0.001,757
2022-07-14T16:00:00Z,PL-SK,0,0,692.7,0.001,0
2022-07-14T16:00:00Z,RO-HU,650,0,638.2,130,0
2022-07-14T16:00:00Z,SI-AT,646,0,0,323,630
2022-07-14T16:00:00Z,SI-HR,298,352,0,325,88
2022-07-14T16:00:00Z,SI-HU,0,0,2.1,0.001,0
2022-07-14T16:00:00Z,SK-CZ,808,0,0,161.6,767
2022-07-14T16:00:00Z,SK-HU,975,25,1214.6,200,0
2022-07-14T16:00:00Z,SK-PL,80,0,0,0.08,692
2022-07-14T17:00:00Z,AT-CZ,350,0,0,175,1186
2022-07-14T17:00:00Z,AT-DE,4820,0,0,964,2448
2022-07-14T17:00:00Z,AT-HU,400,0,630.7,80,0
2022-07-14T17:00:00Z,AT-SI,552,47,544.2,299.5,0
2022-07-14T17:00:00Z,BE-DE,,0,910.9,,0
2022-07-14T17:00:00Z,BE-FR,450,0,883.2,450,0
2022-07-14T17:00:00Z,BE-NL,619,0,0,123.8,2090
2022-07-14T17:00:00Z,CZ-AT,300,0,1011.7,150,0
2022-07-14T17:00:00Z,CZ-DE,1100,0,0,1.1,473
2022-07-14T17:00:00Z,CZ-PL,100,0,0,0.1,17
2022-07-14T17:00:00Z,CZ-SK,692,108,604.1,160,0
2022-07-14T17:00:00Z,DE-AT,4819,0,1484.5,963.8,0
2022-07-14T17:00:00Z,DE-BE,,0,0,,990
2022-07-14T17:00:00Z,DE-CZ,300,0,472.8,0.3,0
2022-07-14T17:00:00Z,DE-FR,1000,0,2300.2,200,0
2022-07-14T17:00:00Z,DE-NL,1081,0,0,216.2,766
2022-07-14T17:00:00Z,DE-PL,20,0,455.4,0.02,0
2022-07-14T17:00:00Z,FR-BE,1600,0,0,1500,2384
2022-07-14T17:00:00Z,FR-DE,1350,0,0,270,2570
2022-07-14T17:00:00Z,HR-HU,931,5,183.7,187.2,267
2022-07-14T17:00:00Z,HR-SI,1009,0,97.2,504.5,586
2022-07-14T17:00:00Z,HU-AT,500,0,0,100,730
2022-07-14T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-14T17:00:00Z,HU-RO,610,20,0,126,688
2022-07-14T17:00:00Z,HU-SI,0,0,0,0.001,86
2022-07-14T17:00:00Z,HU-SK,1025,0,0,205,1263
2022-07-14T17:00:00Z,NL-BE,618,0,1967.1,123.6,0
2022-07-14T17:00:00Z,NL-DE,1081,0,550.2,216.2,0
2022-07-14T17:00:00Z,PL-CZ,0,0,17.4,0.001,0
2022-07-14T17:00:00Z,PL-DE,0,0,0,0.001,455
2022-07-14T17:00:00Z,PL-SK,0,0,621.4,0.001,0
2022-07-14T17:00:00Z,RO-HU,650,0,582.8,130,0
2022-07-14T17:00:00Z,SI-AT,646,0,0,323,890
2022-07-14T17:00:00Z,SI-HR,291,359,0,325,63
2022-07-14T17:00:00Z,SI-HU,0,0,86.5,0.001,0
2022-07-14T17:00:00Z,SK-CZ,808,0,0,161.6,852
2022-07-14T17:00:00Z,SK-HU,975,25,1038.4,200,0
2022-07-14T17:00:00Z,SK-PL,80,0,0,0.08,621
2022-07-14T18:00:00Z,AT-CZ,350,0,0,175,1110
2022-07-14T18:00:00Z,AT-DE,4820,0,0,964,2189
2022-07-14T18:00:00Z,AT-HU,400,0,685.2,80,0
2022-07-14T18:00:00Z,AT-SI,552,47,610.6,299.5,0
2022-07-14T18:00:00Z,BE-DE,,0,0,,1080
2022-07-14T18:00:00Z,BE-FR,450,0,1229.5,450,0
2022-07-14T18:00:00Z,BE-NL,619,0,0,123.8,925
2022-07-14T18:00:00Z,CZ-AT,300,0,935.6,150,0
2022-07-14T18:00:00Z,CZ-DE,1100,0,0,1.1,290
2022-07-14T18:00:00Z,CZ-PL,100,0,19.9,0.1,0
2022-07-14T18:00:00Z,CZ-SK,692,108,580.4,160,0
2022-07-14T18:00:00Z,DE-AT,4819,0,1225.1,963.8,0
2022-07-14T18:00:00Z,DE-BE,,0,1000,,0
2022-07-14T18:00:00Z,DE-CZ,300,0,289.5,0.3,0
2022-07-14T18:00:00Z,DE-FR,1000,0,1381.3,200,0
2022-07-14T18:00:00Z,DE-NL,1081,0,0,216.2,865
2022-07-14T18:00:00Z,DE-PL,20,0,309.3,0.02,0
2022-07-14T18:00:00Z,FR-BE,1600,0,0,1500,2730
2022-07-14T18:00:00Z,FR-DE,1350,0,0,270,1651
2022-07-14T18:00:00Z,HR-HU,931,5,185.7,187.2,265
2022-07-14T18:00:00Z,HR-SI,1006,0,111,503,570
2022-07-14T18:00:00Z,HU-AT,500,0,0,100,785
2022-07-14T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-14T18:00:00Z,HU-RO,610,20,0,126,653
2022-07-14T18:00:00Z,HU-SI,0,0,0,0.001,74
2022-07-14T18:00:00Z,HU-SK,1025,0,0,205,1265
2022-07-14T18:00:00Z,NL-BE,618,0,801.5,123.6,0
2022-07-14T18:00:00Z,NL-DE,1081,0,649.6,216.2,0
2022-07-14T18:00:00Z,PL-CZ,0,0,0,0.001,19
2022-07-14T18:00:00Z,PL-DE,0,0,0,0.001,309
2022-07-14T18:00:00Z,PL-SK,0,0,560.5,0.001,0
2022-07-14T18:00:00Z,RO-HU,650,0,547.9,130,0
2022-07-14T18:00:00Z,SI-AT,646,0,0,323,957
2022-07-14T18:00:00Z,SI-HR,294,356,0,325,80
2022-07-14T18:00:00Z,SI-HU,0,0,74.6,0.001,0
2022-07-14T18:00:00Z,SK-CZ,808,0,0,161.6,828
2022-07-14T18:00:00Z,SK-HU,975,25,1040.4,200,0
2022-07-14T18:00:00Z,SK-PL,80,0,0,0.08,560
2022-07-14T19:00:00Z,AT-CZ,350,0,0,175,1061
2022-07-14T19:00:00Z,AT-DE,4820,0,0,964,1883
2022-07-14T19:00:00Z,AT-HU,400,0,590.3,80,0
2022-07-14T19:00:00Z,AT-SI,552,47,606.1,299.5,0
2022-07-14T19:00:00Z,BE-DE,,0,0,,1080
2022-07-14T19:00:00Z,BE-FR,450,0,745.6,450,0
2022-07-14T19:00:00Z,BE-NL,619,0,0,123.8,912
2022-07-14T19:00:00Z,CZ-AT,300,0,886.2,150,0
2022-07-14T19:00:00Z,CZ-DE,1100,0,0,1.1,34
2022-07-14T19:00:00Z,CZ-PL,100,0,0,0.1,35
2022-07-14T19:00:00Z,CZ-SK,692,108,479.5,160,0
2022-07-14T19:00:00Z,DE-AT,4819,0,919.2,963.8,44
2022-07-14T19:00:00Z,DE-BE,,0,1000,,0
2022-07-14T19:00:00Z,DE-CZ,300,0,33,0.3,0
2022-07-14T19:00:00Z,DE-FR,1000,0,1380.3,200,0
2022-07-14T19:00:00Z,DE-NL,1081,0,0,216.2,369
2022-07-14T19:00:00Z,DE-PL,20,0,0,0.02,2
2022-07-14T19:00:00Z,FR-BE,1600,0,0,1500,2246
2022-07-14T19:00:00Z,FR-DE,1350,0,0,270,1650
2022-07-14T19:00:00Z,HR-HU,931,5,97.9,187.2,353
2022-07-14T19:00:00Z,HR-SI,1012,0,113.7,506,573
2022-07-14T19:00:00Z,HU-AT,500,0,0,100,690
2022-07-14T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-14T19:00:00Z,HU-RO,610,20,0,126,901
2022-07-14T19:00:00Z,HU-SI,0,0,15.8,0.001,0
2022-07-14T19:00:00Z,HU-SK,1025,0,0,205,1222
2022-07-14T19:00:00Z,NL-BE,618,0,788.4,123.6,0
2022-07-14T19:00:00Z,NL-DE,1081,0,153.6,216.2,62
2022-07-14T19:00:00Z,PL-CZ,0,0,35.7,0.001,0
2022-07-14T19:00:00Z,PL-DE,0,0,2.7,0.001,0
2022-07-14T19:00:00Z,PL-SK,0,0,515.2,0.001,0
