Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-05T08:00:00Z,SK-CZ,808,0,0,161.6,1236
2022-07-05T08:00:00Z,SK-HU,975,25,1445.5,200,0
2022-07-05T08:00:00Z,SK-PL,80,0,0,0.08,794
2022-07-05T09:00:00Z,AT-CZ,350,0,0,175,1847
2022-07-05T09:00:00Z,AT-DE,4820,0,0,964,3082
2022-07-05T09:00:00Z,AT-HU,400,0,660.3,80,0
2022-07-05T09:00:00Z,AT-SI,552,47,771,299.5,0
2022-07-05T09:00:00Z,BE-DE,,0,0,,840
2022-07-05T09:00:00Z,BE-FR,450,0,1908.8,450,0
2022-07-05T09:00:00Z,BE-NL,619,0,0,123.8,1203
2022-07-05T09:00:00Z,CZ-AT,300,0,1672.8,150,0
2022-07-05T09:00:00Z,CZ-DE,1100,0,0,1.1,447
2022-07-05T09:00:00Z,CZ-PL,100,0,236.6,0.1,0
2022-07-05T09:00:00Z,CZ-SK,692,108,1001.8,160,0
2022-07-05T09:00:00Z,DE-AT,4819,0,2118.7,963.8,0
2022-07-05T09:00:00Z,DE-BE,,0,760.9,,0
2022-07-05T09:00:00Z,DE-CZ,300,0,446,0.3,0
2022-07-05T09:00:00Z,DE-FR,1000,0,3241.7,200,0
2022-07-05T09:00:00Z,DE-NL,1081,0,253.3,216.2,0
2022-07-05T09:00:00Z,DE-PL,0,0,682.5,0.001,0
2022-07-05T09:00:00Z,FR-BE,1600,0,0,1500,3409
2022-07-05T09:00:00Z,FR-DE,1350,0,0,270,3511
2022-07-05T09:00:00Z,HR-HU,941,5,0,189.2,583
2022-07-05T09:00:00Z,HR-SI,980,13,0,496.5,667
2022-07-05T09:00:00Z,HU-AT,500,0,0,100,760
2022-07-05T09:00:00Z,HU-HR,359,346,122.6,141,0
2022-07-05T09:00:00Z,HU-RO,610,20,254.9,126,0
2022-07-05T09:00:00Z,HU-SI,0,0,110.7,0.001,0
2022-07-05T09:00:00Z,HU-SK,1025,0,0,205,1556
2022-07-05T09:00:00Z,NL-BE,618,0,1079.5,123.6,0
2022-07-05T09:00:00Z,NL-DE,1081,0,0,216.2,469
2022-07-05T09:00:00Z,PL-CZ,0,0,0,0.001,236
2022-07-05T09:00:00Z,PL-DE,0,0,0,0.001,682
2022-07-05T09:00:00Z,PL-SK,0,0,765.2,0.001,0
2022-07-05T09:00:00Z,RO-HU,650,0,0,130,400
2022-07-05T09:00:00Z,SI-AT,646,0,0,323,1117
2022-07-05T09:00:00Z,SI-HR,320,343,12,331.5,0
2022-07-05T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T09:00:00Z,SK-CZ,808,0,0,161.6,1249
2022-07-05T09:00:00Z,SK-HU,975,25,1331.3,200,0
2022-07-05T09:00:00Z,SK-PL,80,0,0,0.08,765
2022-07-05T10:00:00Z,AT-CZ,350,0,0,175,1623
2022-07-05T10:00:00Z,AT-DE,4820,0,0,964,3013
2022-07-05T10:00:00Z,AT-HU,400,0,563.6,80,0
2022-07-05T10:00:00Z,AT-SI,552,47,447,299.5,0
2022-07-05T10:00:00Z,BE-DE,,0,0,,1080
2022-07-05T10:00:00Z,BE-FR,450,0,2217.4,450,0
2022-07-05T10:00:00Z,BE-NL,619,0,0,123.8,961
2022-07-05T10:00:00Z,CZ-AT,300,0,1448.9,150,0
2022-07-05T10:00:00Z,CZ-DE,1100,0,0,1.1,601
2022-07-05T10:00:00Z,CZ-PL,100,0,200.8,0.1,0
2022-07-05T10:00:00Z,CZ-SK,692,108,866.8,160,0
2022-07-05T10:00:00Z,DE-AT,4819,0,2049.6,963.8,0
2022-07-05T10:00:00Z,DE-BE,,0,1000,,0
2022-07-05T10:00:00Z,DE-CZ,300,0,600.6,0.3,0
2022-07-05T10:00:00Z,DE-FR,1000,0,3104.6,200,0
2022-07-05T10:00:00Z,DE-NL,1081,0,49.5,216.2,166
2022-07-05T10:00:00Z,DE-PL,0,0,801.4,0.001,0
2022-07-05T10:00:00Z,FR-BE,1600,0,0,1500,3718
2022-07-05T10:00:00Z,FR-DE,1350,0,0,270,3374
2022-07-05T10:00:00Z,HR-HU,1002,5,0,201.4,652
2022-07-05T10:00:00Z,HR-SI,913,80,0,496.5,834
2022-07-05T10:00:00Z,HU-AT,500,0,0,100,663
2022-07-05T10:00:00Z,HU-HR,298,407,130.3,141,0
2022-07-05T10:00:00Z,HU-RO,610,20,103.7,126,2
2022-07-05T10:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T10:00:00Z,HU-SK,1025,0,0,205,1370
2022-07-05T10:00:00Z,NL-BE,618,0,837.8,123.6,0
2022-07-05T10:00:00Z,NL-DE,1081,0,0,216.2,265
2022-07-05T10:00:00Z,PL-CZ,0,0,0,0.001,200
2022-07-05T10:00:00Z,PL-DE,0,0,0,0.001,801
2022-07-05T10:00:00Z,PL-SK,0,0,666,0.001,0
2022-07-05T10:00:00Z,RO-HU,650,0,0,130,249
2022-07-05T10:00:00Z,SI-AT,646,0,0,323,793
2022-07-05T10:00:00Z,SI-HR,387,343,246.9,365,0
2022-07-05T10:00:00Z,SI-HU,0,0,116.6,0.001,0
2022-07-05T10:00:00Z,SK-CZ,808,0,0,161.6,1114
2022-07-05T10:00:00Z,SK-HU,975,25,1145.8,200,0
2022-07-05T10:00:00Z,SK-PL,80,0,0,0.08,666
2022-07-05T11:00:00Z,AT-CZ,350,0,0,175,1515
2022-07-05T11:00:00Z,AT-DE,4820,0,0,964,3036
2022-07-05T11:00:00Z,AT-HU,400,0,622.3,80,0
2022-07-05T11:00:00Z,AT-SI,552,47,546.6,299.5,0
2022-07-05T11:00:00Z,BE-DE,,0,0,,1080
2022-07-05T11:00:00Z,BE-FR,450,0,2074.1,450,0
2022-07-05T11:00:00Z,BE-NL,619,0,0,123.8,612
2022-07-05T11:00:00Z,CZ-AT,300,0,1340.9,150,0
2022-07-05T11:00:00Z,CZ-DE,1100,0,0,1.1,732
2022-07-05T11:00:00Z,CZ-PL,100,0,130.4,0.1,0
2022-07-05T11:00:00Z,CZ-SK,692,108,811.7,160,0
2022-07-05T11:00:00Z,DE-AT,4819,0,2072.7,963.8,0
2022-07-05T11:00:00Z,DE-BE,,0,1000,,0
2022-07-05T11:00:00Z,DE-CZ,300,0,731.8,0.3,0
2022-07-05T11:00:00Z,DE-FR,1000,0,2696.8,200,0
2022-07-05T11:00:00Z,DE-NL,1081,0,133.9,216.2,82
2022-07-05T11:00:00Z,DE-PL,0,0,862.1,0.001,0
2022-07-05T11:00:00Z,FR-BE,1600,0,0,1500,3574
2022-07-05T11:00:00Z,FR-DE,1350,0,0,270,2966
2022-07-05T11:00:00Z,HR-HU,1002,5,0,201.4,664
2022-07-05T11:00:00Z,HR-SI,917,76,0,496.5,810
2022-07-05T11:00:00Z,HU-AT,500,0,0,100,722
2022-07-05T11:00:00Z,HU-HR,298,407,142.6,141,0
2022-07-05T11:00:00Z,HU-RO,610,20,64.7,126,41
2022-07-05T11:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T11:00:00Z,HU-SK,1025,0,0,205,1376
2022-07-05T11:00:00Z,NL-BE,618,0,488.8,123.6,0
2022-07-05T11:00:00Z,NL-DE,1081,0,0,216.2,350
2022-07-05T11:00:00Z,PL-CZ,0,0,0,0.001,130
2022-07-05T11:00:00Z,PL-DE,0,0,0,0.001,862
2022-07-05T11:00:00Z,PL-SK,0,0,681.4,0.001,0
2022-07-05T11:00:00Z,RO-HU,650,0,0,130,210
2022-07-05T11:00:00Z,SI-AT,646,0,0,323,893
2022-07-05T11:00:00Z,SI-HR,383,343,218.2,363,0
2022-07-05T11:00:00Z,SI-HU,0,0,75.7,0.001,0
2022-07-05T11:00:00Z,SK-CZ,808,0,0,161.6,1059
2022-07-05T11:00:00Z,SK-HU,975,25,1151.5,200,0
2022-07-05T11:00:00Z,SK-PL,80,0,0,0.08,681
2022-07-05T12:00:00Z,AT-CZ,350,0,0,175,1610
2022-07-05T12:00:00Z,AT-DE,4820,0,0,964,3188
2022-07-05T12:00:00Z,AT-HU,400,0,615.7,80,0
2022-07-05T12:00:00Z,AT-SI,552,47,811.8,299.5,0
2022-07-05T12:00:00Z,BE-DE,,0,0,,1080
2022-07-05T12:00:00Z,BE-FR,450,0,1852.8,450,0
2022-07-05T12:00:00Z,BE-NL,619,0,31.7,123.8,92
2022-07-05T12:00:00Z,CZ-AT,300,0,1435.7,150,0
2022-07-05T12:00:00Z,CZ-DE,1100,0,0,1.1,789
2022-07-05T12:00:00Z,CZ-PL,100,0,93.5,0.1,0
2022-07-05T12:00:00Z,CZ-SK,692,108,805.1,160,0
2022-07-05T12:00:00Z,DE-AT,4819,0,2224.1,963.8,0
2022-07-05T12:00:00Z,DE-BE,,0,1000,,0
2022-07-05T12:00:00Z,DE-CZ,300,0,788.4,0.3,0
2022-07-05T12:00:00Z,DE-FR,1000,0,1875.2,200,0
2022-07-05T12:00:00Z,DE-NL,1081,0,54,216.2,162
2022-07-05T12:00:00Z,DE-PL,0,0,882,0.001,0
2022-07-05T12:00:00Z,FR-BE,1600,0,0,1500,3353
2022-07-05T12:00:00Z,FR-DE,1350,0,0,270,2145
2022-07-05T12:00:00Z,HR-HU,1002,5,0,201.4,597
2022-07-05T12:00:00Z,HR-SI,916,77,121,496.5,470
2022-07-05T12:00:00Z,HU-AT,500,0,0,100,715
2022-07-05T12:00:00Z,HU-HR,298,407,75.1,141,0
2022-07-05T12:00:00Z,HU-RO,610,20,0,126,222
2022-07-05T12:00:00Z,HU-SI,0,0,196.1,0.001,0
2022-07-05T12:00:00Z,HU-SK,1025,0,0,205,1471
2022-07-05T12:00:00Z,NL-BE,618,0,0,123.6,155
2022-07-05T12:00:00Z,NL-DE,1081,0,0,216.2,270
2022-07-05T12:00:00Z,PL-CZ,0,0,0,0.001,93
2022-07-05T12:00:00Z,PL-DE,0,0,0,0.001,882
2022-07-05T12:00:00Z,PL-SK,0,0,711.6,0.001,0
2022-07-05T12:00:00Z,RO-HU,650,0,116.1,130,29
2022-07-05T12:00:00Z,SI-AT,646,0,0,323,1158
2022-07-05T12:00:00Z,SI-HR,384,343,0,363.5,180
2022-07-05T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T12:00:00Z,SK-CZ,808,0,0,161.6,1053
2022-07-05T12:00:00Z,SK-HU,975,25,1246.3,200,0
2022-07-05T12:00:00Z,SK-PL,80,0,0,0.08,711
2022-07-05T13:00:00Z,AT-CZ,350,0,0,175,1596
2022-07-05T13:00:00Z,AT-DE,4820,0,0,964,2974
2022-07-05T13:00:00Z,AT-HU,400,0,523.8,80,0
2022-07-05T13:00:00Z,AT-SI,552,47,644.7,299.5,0
2022-07-05T13:00:00Z,BE-DE,,0,0,,1080
2022-07-05T13:00:00Z,BE-FR,450,0,2161.2,450,0
2022-07-05T13:00:00Z,BE-NL,619,0,0,123.8,414
2022-07-05T13:00:00Z,CZ-AT,300,0,1421.1,150,0
2022-07-05T13:00:00Z,CZ-DE,1100,0,0,1.1,590
2022-07-05T13:00:00Z,CZ-PL,100,0,115.7,0.1,0
2022-07-05T13:00:00Z,CZ-SK,692,108,700.1,160,0
2022-07-05T13:00:00Z,DE-AT,4819,0,2010.6,963.8,0
2022-07-05T13:00:00Z,DE-BE,,0,1000,,0
2022-07-05T13:00:00Z,DE-CZ,300,0,589.5,0.3,0
2022-07-05T13:00:00Z,DE-FR,1000,0,2257.9,200,0
2022-07-05T13:00:00Z,DE-NL,1081,0,0,216.2,410
2022-07-05T13:00:00Z,DE-PL,0,0,705.3,0.001,0
2022-07-05T13:00:00Z,FR-BE,1600,0,0,1500,3662
2022-07-05T13:00:00Z,FR-DE,1350,0,0,270,2527
2022-07-05T13:00:00Z,HR-HU,1002,5,0,201.4,558
2022-07-05T13:00:00Z,HR-SI,933,61,84.4,497,523
2022-07-05T13:00:00Z,HU-AT,500,0,0,100,623
2022-07-05T13:00:00Z,HU-HR,298,407,36.5,141,0
2022-07-05T13:00:00Z,HU-RO,610,20,0,126,282
2022-07-05T13:00:00Z,HU-SI,0,0,121,0.001,0
2022-07-05T13:00:00Z,HU-SK,1025,0,0,205,1469
2022-07-05T13:00:00Z,NL-BE,618,0,290.8,123.6,0
2022-07-05T13:00:00Z,NL-DE,1081,0,194.1,216.2,22
2022-07-05T13:00:00Z,PL-CZ,0,0,0,0.001,115
2022-07-05T13:00:00Z,PL-DE,0,0,0,0.001,705
2022-07-05T13:00:00Z,PL-SK,0,0,584.3,0.001,0
2022-07-05T13:00:00Z,RO-HU,650,0,176.5,130,0
2022-07-05T13:00:00Z,SI-AT,646,0,0,323,991
2022-07-05T13:00:00Z,SI-HR,367,344,0,355.5,126
2022-07-05T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T13:00:00Z,SK-CZ,808,0,0,161.6,948
2022-07-05T13:00:00Z,SK-HU,975,25,1244.8,200,0
2022-07-05T13:00:00Z,SK-PL,80,0,0,0.08,584
2022-07-05T14:00:00Z,AT-CZ,350,0,0,175,1821
2022-07-05T14:00:00Z,AT-DE,4820,0,0,964,3003
2022-07-05T14:00:00Z,AT-HU,400,0,788.5,80,0
2022-07-05T14:00:00Z,AT-SI,552,47,929.1,299.5,0
2022-07-05T14:00:00Z,BE-DE,,0,0,,1080
2022-07-05T14:00:00Z,BE-FR,450,0,2106.5,450,0
2022-07-05T14:00:00Z,BE-NL,619,0,0,123.8,679
2022-07-05T14:00:00Z,CZ-AT,300,0,1646.3,150,0
2022-07-05T14:00:00Z,CZ-DE,1100,0,0,1.1,394
2022-07-05T14:00:00Z,CZ-PL,100,0,361.6,0.1,0
2022-07-05T14:00:00Z,CZ-SK,692,108,1017.8,160,0
2022-07-05T14:00:00Z,DE-AT,4819,0,2039.7,963.8,0
2022-07-05T14:00:00Z,DE-BE,,0,1000,,0
2022-07-05T14:00:00Z,DE-CZ,300,0,393.4,0.3,0
2022-07-05T14:00:00Z,DE-FR,1000,0,2322.2,200,0
2022-07-05T14:00:00Z,DE-NL,1081,0,0,216.2,556
2022-07-05T14:00:00Z,DE-PL,0,0,755.1,0.001,0
2022-07-05T14:00:00Z,FR-BE,1600,0,0,1500,3607
2022-07-05T14:00:00Z,FR-DE,1350,0,0,270,2592
2022-07-05T14:00:00Z,HR-HU,1001,5,0,201.2,583
2022-07-05T14:00:00Z,HR-SI,936,61,78.3,498.5,532
2022-07-05T14:00:00Z,HU-AT,500,0,0,100,888
2022-07-05T14:00:00Z,HU-HR,299,406,62.3,141,0
2022-07-05T14:00:00Z,HU-RO,610,20,0,126,134
2022-07-05T14:00:00Z,HU-SI,0,0,140.5,0.001,0
2022-07-05T14:00:00Z,HU-SK,1025,0,0,205,1642
2022-07-05T14:00:00Z,NL-BE,618,0,556,123.6,0
2022-07-05T14:00:00Z,NL-DE,1081,0,340.2,216.2,0
2022-07-05T14:00:00Z,PL-CZ,0,0,0,0.001,361
2022-07-05T14:00:00Z,PL-DE,0,0,0,0.001,755
2022-07-05T14:00:00Z,PL-SK,0,0,656.2,0.001,0
2022-07-05T14:00:00Z,RO-HU,650,0,28.5,130,117
2022-07-05T14:00:00Z,SI-AT,646,0,0,323,1275
2022-07-05T14:00:00Z,SI-HR,364,347,0,355.5,117
2022-07-05T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T14:00:00Z,SK-CZ,808,0,0,161.6,1265
2022-07-05T14:00:00Z,SK-HU,975,25,1417,200,0
2022-07-05T14:00:00Z,SK-PL,80,0,0,0.08,656
2022-07-05T15:00:00Z,AT-CZ,350,0,0,175,1880
2022-07-05T15:00:00Z,AT-DE,4820,0,0,964,2910
2022-07-05T15:00:00Z,AT-HU,400,0,884.5,80,0
2022-07-05T15:00:00Z,AT-SI,552,47,985.4,299.5,0
2022-07-05T15:00:00Z,BE-DE,,0,0,,179
2022-07-05T15:00:00Z,BE-FR,450,0,1636.8,450,0
2022-07-05T15:00:00Z,BE-NL,619,0,0,123.8,1586
2022-07-05T15:00:00Z,CZ-AT,300,0,1705.2,150,0
2022-07-05T15:00:00Z,CZ-DE,1100,0,0,1.1,242
2022-07-05T15:00:00Z,CZ-PL,100,0,435.6,0.1,0
2022-07-05T15:00:00Z,CZ-SK,692,108,1074.7,160,0
2022-07-05T15:00:00Z,DE-AT,4819,0,1946.2,963.8,0
2022-07-05T15:00:00Z,DE-BE,,0,99,,0
2022-07-05T15:00:00Z,DE-CZ,300,0,241,0.3,0
2022-07-05T15:00:00Z,DE-FR,1000,0,3243.4,200,0
2022-07-05T15:00:00Z,DE-NL,1081,0,143.5,216.2,72
2022-07-05T15:00:00Z,DE-PL,0,0,676.6,0.001,0
2022-07-05T15:00:00Z,FR-BE,1600,0,0,1500,3137
2022-07-05T15:00:00Z,FR-DE,1350,0,0,270,3513
2022-07-05T15:00:00Z,HR-HU,940,5,81.6,189,378
2022-07-05T15:00:00Z,HR-SI,999,0,182.6,499.5,491
2022-07-05T15:00:00Z,HU-AT,500,0,0,100,984
2022-07-05T15:00:00Z,HU-HR,360,345,0,141,0
2022-07-05T15:00:00Z,HU-RO,610,20,111.3,126,0
2022-07-05T15:00:00Z,HU-SI,0,0,101,0.001,0
2022-07-05T15:00:00Z,HU-SK,1025,0,0,205,1740
2022-07-05T15:00:00Z,NL-BE,618,0,1463,123.6,0
2022-07-05T15:00:00Z,NL-DE,1081,0,0,216.2,359
2022-07-05T15:00:00Z,PL-CZ,0,0,0,0.001,435
2022-07-05T15:00:00Z,PL-DE,0,0,0,0.001,676
2022-07-05T15:00:00Z,PL-SK,0,0,639.1,0.001,0
2022-07-05T15:00:00Z,RO-HU,650,0,0,130,257
2022-07-05T15:00:00Z,SI-AT,646,0,0,323,1331
2022-07-05T15:00:00Z,SI-HR,301,349,0,325,158
2022-07-05T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T15:00:00Z,SK-CZ,808,0,0,161.6,1322
2022-07-05T15:00:00Z,SK-HU,975,25,1515,200,0
2022-07-05T15:00:00Z,SK-PL,80,0,0,0.08,639
2022-07-05T16:00:00Z,AT-CZ,350,0,0,175,1656
2022-07-05T16:00:00Z,AT-DE,4820,0,0,964,2341
2022-07-05T16:00:00Z,AT-HU,400,0,813.8,80,0
2022-07-05T16:00:00Z,AT-SI,552,47,658.9,299.5,0
2022-07-05T16:00:00Z,BE-DE,,0,0,,281
2022-07-05T16:00:00Z,BE-FR,450,0,1849.1,450,0
2022-07-05T16:00:00Z,BE-NL,619,0,0,123.8,2177
2022-07-05T16:00:00Z,CZ-AT,300,0,1481.1,150,0
2022-07-05T16:00:00Z,CZ-DE,1100,0,103.9,1.1,0
2022-07-05T16:00:00Z,CZ-PL,100,0,483.1,0.1,0
2022-07-05T16:00:00Z,CZ-SK,692,108,925.1,160,0
2022-07-05T16:00:00Z,DE-AT,4819,0,1377.2,963.8,0
2022-07-05T16:00:00Z,DE-BE,,0,201.6,,0
2022-07-05T16:00:00Z,DE-CZ,300,0,0,0.3,104
2022-07-05T16:00:00Z,DE-FR,1000,0,3266.4,200,0
2022-07-05T16:00:00Z,DE-NL,1081,0,0,216.2,852
2022-07-05T16:00:00Z,DE-PL,0,0,379.3,0.001,0
2022-07-05T16:00:00Z,FR-BE,1600,0,0,1500,3349
2022-07-05T16:00:00Z,FR-DE,1350,0,0,270,3536
2022-07-05T16:00:00Z,HR-HU,940,5,344.7,189,115
2022-07-05T16:00:00Z,HR-SI,997,0,189.9,498.5,482
2022-07-05T16:00:00Z,HU-AT,500,0,0,100,913
2022-07-05T16:00:00Z,HU-HR,360,345,0,141,144
2022-07-05T16:00:00Z,HU-RO,610,20,118.8,126,0
2022-07-05T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T16:00:00Z,HU-SK,1025,0,0,205,1594
2022-07-05T16:00:00Z,NL-BE,618,0,2053.3,123.6,0
2022-07-05T16:00:00Z,NL-DE,1081,0,635.9,216.2,0
2022-07-05T16:00:00Z,PL-CZ,0,0,0,0.001,483
2022-07-05T16:00:00Z,PL-DE,0,0,0,0.001,379
2022-07-05T16:00:00Z,PL-SK,0,0,441.9,0.001,0
2022-07-05T16:00:00Z,RO-HU,650,0,0,130,264
2022-07-05T16:00:00Z,SI-AT,646,0,0,323,1005
2022-07-05T16:00:00Z,SI-HR,303,347,0,325,167
2022-07-05T16:00:00Z,SI-HU,0,0,154.8,0.001,0
2022-07-05T16:00:00Z,SK-CZ,808,0,0,161.6,1173
2022-07-05T16:00:00Z,SK-HU,975,25,1369.8,200,0
2022-07-05T16:00:00Z,SK-PL,80,0,0,0.08,441
2022-07-05T17:00:00Z,AT-CZ,350,0,0,175,1411
2022-07-05T17:00:00Z,AT-DE,4820,0,0,964,1714
2022-07-05T17:00:00Z,AT-HU,400,0,973.5,80,0
2022-07-05T17:00:00Z,AT-SI,552,47,705.7,299.5,0
2022-07-05T17:00:00Z,BE-DE,,0,477,,0
2022-07-05T17:00:00Z,BE-FR,450,0,1596.8,450,0
2022-07-05T17:00:00Z,BE-NL,619,0,0,123.8,2218
2022-07-05T17:00:00Z,CZ-AT,300,0,1236.3,150,0
2022-07-05T17:00:00Z,CZ-DE,1100,0,485.5,1.1,0
2022-07-05T17:00:00Z,CZ-PL,100,0,553.2,0.1,0
2022-07-05T17:00:00Z,CZ-SK,692,108,883.3,160,0
2022-07-05T17:00:00Z,DE-AT,4819,0,750.7,963.8,213
2022-07-05T17:00:00Z,DE-BE,,0,0,,557
2022-07-05T17:00:00Z,DE-CZ,300,0,0,0.3,485
2022-07-05T17:00:00Z,DE-FR,1000,0,3155.8,200,0
2022-07-05T17:00:00Z,DE-NL,1081,0,0,216.2,752
2022-07-05T17:00:00Z,DE-PL,0,0,67.6,0.001,0
2022-07-05T17:00:00Z,FR-BE,1600,0,0,1500,3097
2022-07-05T17:00:00Z,FR-DE,1350,0,0,270,3425
2022-07-05T17:00:00Z,HR-HU,940,5,366.3,189,93
2022-07-05T17:00:00Z,HR-SI,1005,0,98.5,502.5,581
2022-07-05T17:00:00Z,HU-AT,500,0,0,100,1073
2022-07-05T17:00:00Z,HU-HR,360,345,0,141,166
2022-07-05T17:00:00Z,HU-RO,610,20,231,126,0
2022-07-05T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T17:00:00Z,HU-SK,1025,0,0,205,1551
2022-07-05T17:00:00Z,NL-BE,618,0,2094.8,123.6,0
2022-07-05T17:00:00Z,NL-DE,1081,0,535.8,216.2,0
2022-07-05T17:00:00Z,PL-CZ,0,0,0,0.001,553
2022-07-05T17:00:00Z,PL-DE,0,0,0,0.001,67
2022-07-05T17:00:00Z,PL-SK,0,0,330.2,0.001,0
2022-07-05T17:00:00Z,RO-HU,650,0,0,130,377
2022-07-05T17:00:00Z,SI-AT,646,0,0,323,1052
2022-07-05T17:00:00Z,SI-HR,295,355,0,325,68
2022-07-05T17:00:00Z,SI-HU,0,0,267.8,0.001,0
2022-07-05T17:00:00Z,SK-CZ,808,0,0,161.6,1131
2022-07-05T17:00:00Z,SK-HU,975,25,1326.4,200,0
2022-07-05T17:00:00Z,SK-PL,80,0,0,0.08,330
2022-07-05T18:00:00Z,AT-CZ,350,0,0,175,1083
2022-07-05T18:00:00Z,AT-DE,4820,0,0,964,1143
2022-07-05T18:00:00Z,AT-HU,400,0,1160.4,80,0
2022-07-05T18:00:00Z,AT-SI,552,47,769.5,299.5,0
2022-07-05T18:00:00Z,BE-DE,,0,433.5,,0
2022-07-05T18:00:00Z,BE-FR,450,0,1390.6,450,0
2022-07-05T18:00:00Z,BE-NL,619,0,0,123.8,2024
2022-07-05T18:00:00Z,CZ-AT,300,0,908.7,150,0
2022-07-05T18:00:00Z,CZ-DE,1100,0,729.2,1.1,0
2022-07-05T18:00:00Z,CZ-PL,100,0,701.1,0.1,0
2022-07-05T18:00:00Z,CZ-SK,692,108,886.3,160,0
2022-07-05T18:00:00Z,DE-AT,4819,0,179.5,963.8,784
2022-07-05T18:00:00Z,DE-BE,,0,0,,513
2022-07-05T18:00:00Z,DE-CZ,300,0,0,0.3,729
2022-07-05T18:00:00Z,DE-FR,1000,0,3164.6,200,0
2022-07-05T18:00:00Z,DE-NL,1081,0,0,216.2,342
2022-07-05T18:00:00Z,DE-PL,0,0,0,0.001,28
2022-07-05T18:00:00Z,FR-BE,1600,0,0,1500,2891
2022-07-05T18:00:00Z,FR-DE,1350,0,0,270,3434
2022-07-05T18:00:00Z,HR-HU,939,5,297.4,188.8,161
2022-07-05T18:00:00Z,HR-SI,1009,0,0,504.5,777
2022-07-05T18:00:00Z,HU-AT,500,0,0,100,1260
2022-07-05T18:00:00Z,HU-HR,361,344,0,141,98
2022-07-05T18:00:00Z,HU-RO,610,20,412.6,126,0
2022-07-05T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T18:00:00Z,HU-SK,1025,0,0,205,1407
2022-07-05T18:00:00Z,NL-BE,618,0,1900.5,123.6,0
2022-07-05T18:00:00Z,NL-DE,1081,0,126.6,216.2,89
2022-07-05T18:00:00Z,PL-CZ,0,0,0,0.001,701
2022-07-05T18:00:00Z,PL-DE,0,0,28.2,0.001,0
2022-07-05T18:00:00Z,PL-SK,0,0,185.2,0.001,0
2022-07-05T18:00:00Z,RO-HU,650,0,0,130,558
2022-07-05T18:00:00Z,SI-AT,646,0,0,323,1116
2022-07-05T18:00:00Z,SI-HR,291,359,93.5,325,0
2022-07-05T18:00:00Z,SI-HU,0,0,390.9,0.001,0
2022-07-05T18:00:00Z,SK-CZ,808,0,0,161.6,1134
2022-07-05T18:00:00Z,SK-HU,975,25,1182.8,200,0
2022-07-05T18:00:00Z,SK-PL,80,0,0,0.08,185
2022-07-05T19:00:00Z,AT-CZ,350,0,0,175,1185
2022-07-05T19:00:00Z,AT-DE,4820,0,0,964,1453
2022-07-05T19:00:00Z,AT-HU,400,0,1235,80,0
2022-07-05T19:00:00Z,AT-SI,552,47,960.1,299.5,0
2022-07-05T19:00:00Z,BE-DE,,0,0,,975
2022-07-05T19:00:00Z,BE-FR,450,0,1751.2,450,0
2022-07-05T19:00:00Z,BE-NL,619,0,0,123.8,1007
2022-07-05T19:00:00Z,CZ-AT,300,0,1010.4,150,0
2022-07-05T19:00:00Z,CZ-DE,1100,0,521.1,1.1,0
2022-07-05T19:00:00Z,CZ-PL,100,0,623.4,0.1,0
2022-07-05T19:00:00Z,CZ-SK,692,108,981.6,160,0
2022-07-05T19:00:00Z,DE-AT,4819,0,489.3,963.8,474
2022-07-05T19:00:00Z,DE-BE,,0,895.7,,0
2022-07-05T19:00:00Z,DE-CZ,300,0,0,0.3,521
2022-07-05T19:00:00Z,DE-FR,1000,0,1900.3,200,0
2022-07-05T19:00:00Z,DE-NL,1081,0,0,216.2,950
2022-07-05T19:00:00Z,DE-PL,0,0,102.3,0.001,0
2022-07-05T19:00:00Z,FR-BE,1600,0,0,1500,3252
2022-07-05T19:00:00Z,FR-DE,1350,0,0,270,2170
2022-07-05T19:00:00Z,HR-HU,935,5,256.5,188,198
2022-07-05T19:00:00Z,HR-SI,1001,0,0,500.5,694
2022-07-05T19:00:00Z,HU-AT,500,0,0,100,1335
2022-07-05T19:00:00Z,HU-HR,365,340,0,141,61
2022-07-05T19:00:00Z,HU-RO,610,20,436.4,126,0
2022-07-05T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T19:00:00Z,HU-SK,1025,0,0,205,1488
2022-07-05T19:00:00Z,NL-BE,618,0,883.8,123.6,0
2022-07-05T19:00:00Z,NL-DE,1081,0,734.7,216.2,0
2022-07-05T19:00:00Z,PL-CZ,0,0,0,0.001,623
2022-07-05T19:00:00Z,PL-DE,0,0,0,0.001,102
2022-07-05T19:00:00Z,PL-SK,0,0,358.2,0.001,0
