Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-27T08:00:00Z,SI-HU,0,0,0,0.001,268
2022-07-27T08:00:00Z,SK-CZ,808,0,0,161.6,523
2022-07-27T08:00:00Z,SK-HU,975,25,465.1,200,0
2022-07-27T08:00:00Z,SK-PL,80,0,0,0.08,449
2022-07-27T09:00:00Z,AT-CZ,350,0,0,175,1074
2022-07-27T09:00:00Z,AT-DE,4820,0,0,964,2576
2022-07-27T09:00:00Z,AT-HU,400,0,0,80,189
2022-07-27T09:00:00Z,AT-SI,552,47,203.3,299.5,49
2022-07-27T09:00:00Z,BE-DE,,0,1000,,0
2022-07-27T09:00:00Z,BE-FR,450,0,2017.6,450,0
2022-07-27T09:00:00Z,BE-NL,619,0,0,123.8,970
2022-07-27T09:00:00Z,CZ-AT,300,0,899.6,150,0
2022-07-27T09:00:00Z,CZ-DE,1100,0,0,1.1,713
2022-07-27T09:00:00Z,CZ-PL,100,0,0,0.1,184
2022-07-27T09:00:00Z,CZ-SK,692,108,239.5,160,0
2022-07-27T09:00:00Z,DE-AT,4819,0,1612,963.8,0
2022-07-27T09:00:00Z,DE-BE,,0,0,,1080
2022-07-27T09:00:00Z,DE-CZ,300,0,712.4,0.3,0
2022-07-27T09:00:00Z,DE-FR,1000,0,2987.9,200,0
2022-07-27T09:00:00Z,DE-NL,1081,0,123.5,216.2,92
2022-07-27T09:00:00Z,DE-PL,20,0,528.2,0.02,0
2022-07-27T09:00:00Z,FR-BE,1600,0,0,1500,3518
2022-07-27T09:00:00Z,FR-DE,1350,0,0,270,3257
2022-07-27T09:00:00Z,HR-HU,992,5,0,199.4,771
2022-07-27T09:00:00Z,HR-SI,926,66,52.8,496,548
2022-07-27T09:00:00Z,HU-AT,500,0,109.1,100,0
2022-07-27T09:00:00Z,HU-HR,308,397,259.6,141,0
2022-07-27T09:00:00Z,HU-RO,610,20,0,126,210
2022-07-27T09:00:00Z,HU-SI,0,0,312.4,0.001,0
2022-07-27T09:00:00Z,HU-SK,1025,0,0,205,776
2022-07-27T09:00:00Z,NL-BE,618,0,846.7,123.6,0
2022-07-27T09:00:00Z,NL-DE,1081,0,0,216.2,339
2022-07-27T09:00:00Z,PL-CZ,0,0,184.1,0.001,0
2022-07-27T09:00:00Z,PL-DE,0,0,0,0.001,528
2022-07-27T09:00:00Z,PL-SK,0,0,423.6,0.001,0
2022-07-27T09:00:00Z,RO-HU,650,0,104,130,42
2022-07-27T09:00:00Z,SI-AT,646,0,0,323,549
2022-07-27T09:00:00Z,SI-HR,374,342,0,358,101
2022-07-27T09:00:00Z,SI-HU,0,0,0,0.001,312
2022-07-27T09:00:00Z,SK-CZ,808,0,0,161.6,487
2022-07-27T09:00:00Z,SK-HU,975,25,551,200,0
2022-07-27T09:00:00Z,SK-PL,80,0,0,0.08,423
2022-07-27T10:00:00Z,AT-CZ,350,0,0,175,890
2022-07-27T10:00:00Z,AT-DE,4820,0,0,964,2130
2022-07-27T10:00:00Z,AT-HU,400,0,0,80,287
2022-07-27T10:00:00Z,AT-SI,552,47,0,299.5,405
2022-07-27T10:00:00Z,BE-DE,,0,1000,,0
2022-07-27T10:00:00Z,BE-FR,450,0,1746.7,450,0
2022-07-27T10:00:00Z,BE-NL,619,0,0,123.8,1671
2022-07-27T10:00:00Z,CZ-AT,300,0,715.3,150,0
2022-07-27T10:00:00Z,CZ-DE,1100,0,0,1.1,452
2022-07-27T10:00:00Z,CZ-PL,100,0,0,0.1,164
2022-07-27T10:00:00Z,CZ-SK,692,108,216.3,160,0
2022-07-27T10:00:00Z,DE-AT,4819,0,1166.4,963.8,0
2022-07-27T10:00:00Z,DE-BE,,0,0,,1080
2022-07-27T10:00:00Z,DE-CZ,300,0,451.1,0.3,0
2022-07-27T10:00:00Z,DE-FR,1000,0,3884.8,200,0
2022-07-27T10:00:00Z,DE-NL,1081,0,590.4,216.2,0
2022-07-27T10:00:00Z,DE-PL,20,0,286.5,0.02,0
2022-07-27T10:00:00Z,FR-BE,1600,0,0,1500,3247
2022-07-27T10:00:00Z,FR-DE,1350,0,0,270,4154
2022-07-27T10:00:00Z,HR-HU,992,5,0,199.4,700
2022-07-27T10:00:00Z,HR-SI,921,71,0,496,729
2022-07-27T10:00:00Z,HU-AT,500,0,207.8,100,0
2022-07-27T10:00:00Z,HU-HR,308,397,188.1,141,0
2022-07-27T10:00:00Z,HU-RO,610,20,0,126,210
2022-07-27T10:00:00Z,HU-SI,0,0,54.5,0.001,0
2022-07-27T10:00:00Z,HU-SK,1025,0,0,205,516
2022-07-27T10:00:00Z,NL-BE,618,0,1547.7,123.6,0
2022-07-27T10:00:00Z,NL-DE,1081,0,0,216.2,806
2022-07-27T10:00:00Z,PL-CZ,0,0,164.6,0.001,0
2022-07-27T10:00:00Z,PL-DE,0,0,0,0.001,286
2022-07-27T10:00:00Z,PL-SK,0,0,380.9,0.001,0
2022-07-27T10:00:00Z,RO-HU,650,0,104.1,130,41
2022-07-27T10:00:00Z,SI-AT,646,0,153.2,323,193
2022-07-27T10:00:00Z,SI-HR,379,342,133.6,360.5,0
2022-07-27T10:00:00Z,SI-HU,0,0,0,0.001,54
2022-07-27T10:00:00Z,SK-CZ,808,0,0,161.6,464
2022-07-27T10:00:00Z,SK-HU,975,25,291.2,200,0
2022-07-27T10:00:00Z,SK-PL,80,0,0,0.08,380
2022-07-27T11:00:00Z,AT-CZ,350,0,0,175,1050
2022-07-27T11:00:00Z,AT-DE,4820,0,0,964,2714
2022-07-27T11:00:00Z,AT-HU,400,0,0,80,359
2022-07-27T11:00:00Z,AT-SI,552,47,0,299.5,306
2022-07-27T11:00:00Z,BE-DE,,0,693.1,,0
2022-07-27T11:00:00Z,BE-FR,450,0,1693.9,450,0
2022-07-27T11:00:00Z,BE-NL,619,0,0,123.8,1254
2022-07-27T11:00:00Z,CZ-AT,300,0,875.1,150,0
2022-07-27T11:00:00Z,CZ-DE,1100,0,0,1.1,876
2022-07-27T11:00:00Z,CZ-PL,100,0,0,0.1,362
2022-07-27T11:00:00Z,CZ-SK,692,108,150.6,160,0
2022-07-27T11:00:00Z,DE-AT,4819,0,1750.5,963.8,0
2022-07-27T11:00:00Z,DE-BE,,0,0,,773
2022-07-27T11:00:00Z,DE-CZ,300,0,875.4,0.3,0
2022-07-27T11:00:00Z,DE-FR,1000,0,3250.7,200,0
2022-07-27T11:00:00Z,DE-NL,1081,0,426.3,216.2,0
2022-07-27T11:00:00Z,DE-PL,20,0,512.6,0.02,0
2022-07-27T11:00:00Z,FR-BE,1600,0,0,1500,3194
2022-07-27T11:00:00Z,FR-DE,1350,0,0,270,3520
2022-07-27T11:00:00Z,HR-HU,992,5,0,199.4,801
2022-07-27T11:00:00Z,HR-SI,925,67,0,496,663
2022-07-27T11:00:00Z,HU-AT,500,0,279.8,100,0
2022-07-27T11:00:00Z,HU-HR,308,397,289,141,0
2022-07-27T11:00:00Z,HU-RO,610,20,0,126,355
2022-07-27T11:00:00Z,HU-SI,0,0,225.3,0.001,0
2022-07-27T11:00:00Z,HU-SK,1025,0,0,205,669
2022-07-27T11:00:00Z,NL-BE,618,0,1130.5,123.6,0
2022-07-27T11:00:00Z,NL-DE,1081,0,0,216.2,642
2022-07-27T11:00:00Z,PL-CZ,0,0,362.7,0.001,0
2022-07-27T11:00:00Z,PL-DE,0,0,0,0.001,512
2022-07-27T11:00:00Z,PL-SK,0,0,513.4,0.001,0
2022-07-27T11:00:00Z,RO-HU,650,0,249.7,130,0
2022-07-27T11:00:00Z,SI-AT,646,0,54.4,323,292
2022-07-27T11:00:00Z,SI-HR,375,342,63.6,358.5,0
2022-07-27T11:00:00Z,SI-HU,0,0,0,0.001,225
2022-07-27T11:00:00Z,SK-CZ,808,0,0,161.6,398
2022-07-27T11:00:00Z,SK-HU,975,25,444.7,200,0
2022-07-27T11:00:00Z,SK-PL,80,0,0,0.08,513
2022-07-27T12:00:00Z,AT-CZ,350,0,0,175,1016
2022-07-27T12:00:00Z,AT-DE,4820,0,0,964,2644
2022-07-27T12:00:00Z,AT-HU,400,0,0,80,319
2022-07-27T12:00:00Z,AT-SI,552,47,180,299.5,72
2022-07-27T12:00:00Z,BE-DE,,0,694.7,,0
2022-07-27T12:00:00Z,BE-FR,450,0,1836.2,450,0
2022-07-27T12:00:00Z,BE-NL,619,0,0,123.8,1364
2022-07-27T12:00:00Z,CZ-AT,300,0,841.3,150,0
2022-07-27T12:00:00Z,CZ-DE,1100,0,0,1.1,840
2022-07-27T12:00:00Z,CZ-PL,100,0,0,0.1,266
2022-07-27T12:00:00Z,CZ-SK,692,108,184.7,160,0
2022-07-27T12:00:00Z,DE-AT,4819,0,1680.9,963.8,0
2022-07-27T12:00:00Z,DE-BE,,0,0,,774
2022-07-27T12:00:00Z,DE-CZ,300,0,839.6,0.3,0
2022-07-27T12:00:00Z,DE-FR,1000,0,3887.9,200,0
2022-07-27T12:00:00Z,DE-NL,1081,0,810.7,216.2,0
2022-07-27T12:00:00Z,DE-PL,20,0,573.1,0.02,0
2022-07-27T12:00:00Z,FR-BE,1600,0,0,1500,3337
2022-07-27T12:00:00Z,FR-DE,1350,0,0,270,4157
2022-07-27T12:00:00Z,HR-HU,992,5,0,199.4,914
2022-07-27T12:00:00Z,HR-SI,931,61,17.6,496,588
2022-07-27T12:00:00Z,HU-AT,500,0,239.7,100,0
2022-07-27T12:00:00Z,HU-HR,308,397,402.1,141,0
2022-07-27T12:00:00Z,HU-RO,610,20,0,126,564
2022-07-27T12:00:00Z,HU-SI,0,0,419.8,0.001,0
2022-07-27T12:00:00Z,HU-SK,1025,0,0,205,641
2022-07-27T12:00:00Z,NL-BE,618,0,1241,123.6,0
2022-07-27T12:00:00Z,NL-DE,1081,0,0,216.2,1026
2022-07-27T12:00:00Z,PL-CZ,0,0,266.5,0.001,0
2022-07-27T12:00:00Z,PL-DE,0,0,0,0.001,573
2022-07-27T12:00:00Z,PL-SK,0,0,451.2,0.001,0
2022-07-27T12:00:00Z,RO-HU,650,0,458.5,130,0
2022-07-27T12:00:00Z,SI-AT,646,0,0,323,526
2022-07-27T12:00:00Z,SI-HR,369,342,0,355.5,61
2022-07-27T12:00:00Z,SI-HU,0,0,0,0.001,419
2022-07-27T12:00:00Z,SK-CZ,808,0,0,161.6,432
2022-07-27T12:00:00Z,SK-HU,975,25,416.8,200,0
2022-07-27T12:00:00Z,SK-PL,80,0,0,0.08,451
2022-07-27T13:00:00Z,AT-CZ,350,0,0,175,1311
2022-07-27T13:00:00Z,AT-DE,4820,0,0,964,2759
2022-07-27T13:00:00Z,AT-HU,400,0,0,80,218
2022-07-27T13:00:00Z,AT-SI,552,47,196.3,299.5,56
2022-07-27T13:00:00Z,BE-DE,,0,330.5,,0
2022-07-27T13:00:00Z,BE-FR,450,0,1889.4,450,0
2022-07-27T13:00:00Z,BE-NL,619,0,0,123.8,1011
2022-07-27T13:00:00Z,CZ-AT,300,0,1136,150,0
2022-07-27T13:00:00Z,CZ-DE,1100,0,0,1.1,660
2022-07-27T13:00:00Z,CZ-PL,100,0,0,0.1,361
2022-07-27T13:00:00Z,CZ-SK,692,108,274.8,160,0
2022-07-27T13:00:00Z,DE-AT,4819,0,1795.7,963.8,0
2022-07-27T13:00:00Z,DE-BE,,0,0,,410
2022-07-27T13:00:00Z,DE-CZ,300,0,659.7,0.3,0
2022-07-27T13:00:00Z,DE-FR,1000,0,3571.8,200,0
2022-07-27T13:00:00Z,DE-NL,1081,0,795.3,216.2,0
2022-07-27T13:00:00Z,DE-PL,20,0,298.2,0.02,0
2022-07-27T13:00:00Z,FR-BE,1600,0,0,1500,3390
2022-07-27T13:00:00Z,FR-DE,1350,0,0,270,3841
2022-07-27T13:00:00Z,HR-HU,992,5,0,199.4,869
2022-07-27T13:00:00Z,HR-SI,923,69,0,496,621
2022-07-27T13:00:00Z,HU-AT,500,0,138,100,0
2022-07-27T13:00:00Z,HU-HR,308,397,357.4,141,0
2022-07-27T13:00:00Z,HU-RO,610,20,0,126,426
2022-07-27T13:00:00Z,HU-SI,0,0,334.3,0.001,0
2022-07-27T13:00:00Z,HU-SK,1025,0,0,205,948
2022-07-27T13:00:00Z,NL-BE,618,0,887.2,123.6,0
2022-07-27T13:00:00Z,NL-DE,1081,0,0,216.2,1011
2022-07-27T13:00:00Z,PL-CZ,0,0,361.6,0.001,0
2022-07-27T13:00:00Z,PL-DE,0,0,0,0.001,298
2022-07-27T13:00:00Z,PL-SK,0,0,636.4,0.001,0
2022-07-27T13:00:00Z,RO-HU,650,0,320.6,130,0
2022-07-27T13:00:00Z,SI-AT,646,0,0,323,542
2022-07-27T13:00:00Z,SI-HR,377,342,23,359.5,29
2022-07-27T13:00:00Z,SI-HU,0,0,0,0.001,334
2022-07-27T13:00:00Z,SK-CZ,808,0,0,161.6,522
2022-07-27T13:00:00Z,SK-HU,975,25,723.2,200,0
2022-07-27T13:00:00Z,SK-PL,80,0,0,0.08,636
2022-07-27T14:00:00Z,AT-CZ,350,0,0,175,1356
2022-07-27T14:00:00Z,AT-DE,4820,0,0,964,2916
2022-07-27T14:00:00Z,AT-HU,400,0,0,80,86
2022-07-27T14:00:00Z,AT-SI,552,47,259.1,299.5,0
2022-07-27T14:00:00Z,BE-DE,,0,683.9,,0
2022-07-27T14:00:00Z,BE-FR,450,0,1981.6,450,0
2022-07-27T14:00:00Z,BE-NL,619,0,0,123.8,1018
2022-07-27T14:00:00Z,CZ-AT,300,0,1181.5,150,0
2022-07-27T14:00:00Z,CZ-DE,1100,0,0,1.1,771
2022-07-27T14:00:00Z,CZ-PL,100,0,0,0.1,342
2022-07-27T14:00:00Z,CZ-SK,692,108,311,160,0
2022-07-27T14:00:00Z,DE-AT,4819,0,1952.3,963.8,0
2022-07-27T14:00:00Z,DE-BE,,0,0,,763
2022-07-27T14:00:00Z,DE-CZ,300,0,770.8,0.3,0
2022-07-27T14:00:00Z,DE-FR,1000,0,3527.5,200,0
2022-07-27T14:00:00Z,DE-NL,1081,0,651.6,216.2,0
2022-07-27T14:00:00Z,DE-PL,20,0,428.6,0.02,0
2022-07-27T14:00:00Z,FR-BE,1600,0,0,1500,3482
2022-07-27T14:00:00Z,FR-DE,1350,0,0,270,3797
2022-07-27T14:00:00Z,HR-HU,992,5,0,199.4,769
2022-07-27T14:00:00Z,HR-SI,933,61,8.1,497,599
2022-07-27T14:00:00Z,HU-AT,500,0,6.6,100,93
2022-07-27T14:00:00Z,HU-HR,308,397,257.6,141,0
2022-07-27T14:00:00Z,HU-RO,610,20,0,126,228
2022-07-27T14:00:00Z,HU-SI,0,0,265.7,0.001,0
2022-07-27T14:00:00Z,HU-SK,1025,0,0,205,1088
2022-07-27T14:00:00Z,NL-BE,618,0,894.3,123.6,0
2022-07-27T14:00:00Z,NL-DE,1081,0,0,216.2,867
2022-07-27T14:00:00Z,PL-CZ,0,0,342.2,0.001,0
2022-07-27T14:00:00Z,PL-DE,0,0,0,0.001,428
2022-07-27T14:00:00Z,PL-SK,0,0,653.2,0.001,0
2022-07-27T14:00:00Z,RO-HU,650,0,122.8,130,23
2022-07-27T14:00:00Z,SI-AT,646,0,0,323,605
2022-07-27T14:00:00Z,SI-HR,367,344,0,355.5,50
2022-07-27T14:00:00Z,SI-HU,0,0,0,0.001,265
2022-07-27T14:00:00Z,SK-CZ,808,0,0,161.6,559
2022-07-27T14:00:00Z,SK-HU,975,25,863.9,200,0
2022-07-27T14:00:00Z,SK-PL,80,0,0,0.08,653
2022-07-27T15:00:00Z,AT-CZ,350,0,0,175,1314
2022-07-27T15:00:00Z,AT-DE,4820,0,0,964,2777
2022-07-27T15:00:00Z,AT-HU,400,0,281.5,80,0
2022-07-27T15:00:00Z,AT-SI,552,47,454.5,299.5,0
2022-07-27T15:00:00Z,BE-DE,,0,80.4,,0
2022-07-27T15:00:00Z,BE-FR,450,0,2050.4,450,0
2022-07-27T15:00:00Z,BE-NL,619,0,0,123.8,934
2022-07-27T15:00:00Z,CZ-AT,300,0,1139.7,150,0
2022-07-27T15:00:00Z,CZ-DE,1100,0,0,1.1,675
2022-07-27T15:00:00Z,CZ-PL,100,0,0,0.1,290
2022-07-27T15:00:00Z,CZ-SK,692,108,394.6,160,0
2022-07-27T15:00:00Z,DE-AT,4819,0,1813.9,963.8,0
2022-07-27T15:00:00Z,DE-BE,,0,0,,160
2022-07-27T15:00:00Z,DE-CZ,300,0,674.1,0.3,0
2022-07-27T15:00:00Z,DE-FR,1000,0,2804.3,200,0
2022-07-27T15:00:00Z,DE-NL,1081,0,0,216.2,273
2022-07-27T15:00:00Z,DE-PL,20,0,384.3,0.02,0
2022-07-27T15:00:00Z,FR-BE,1600,0,0,1500,3551
2022-07-27T15:00:00Z,FR-DE,1350,0,0,270,3074
2022-07-27T15:00:00Z,HR-HU,931,5,0,187.2,706
2022-07-27T15:00:00Z,HR-SI,999,0,0,499.5,756
2022-07-27T15:00:00Z,HU-AT,500,0,0,100,381
2022-07-27T15:00:00Z,HU-HR,369,336,255.7,141,0
2022-07-27T15:00:00Z,HU-RO,610,20,0,126,110
2022-07-27T15:00:00Z,HU-SI,0,0,173,0.001,0
2022-07-27T15:00:00Z,HU-SK,1025,0,0,205,1251
2022-07-27T15:00:00Z,NL-BE,618,0,811,123.6,0
2022-07-27T15:00:00Z,NL-DE,1081,0,57,216.2,159
2022-07-27T15:00:00Z,PL-CZ,0,0,289.9,0.001,0
2022-07-27T15:00:00Z,PL-DE,0,0,0,0.001,384
2022-07-27T15:00:00Z,PL-SK,0,0,684.5,0.001,0
2022-07-27T15:00:00Z,RO-HU,650,0,4.7,130,141
2022-07-27T15:00:00Z,SI-AT,646,0,0,323,801
2022-07-27T15:00:00Z,SI-HR,301,349,82.7,325,0
2022-07-27T15:00:00Z,SI-HU,0,0,0,0.001,173
2022-07-27T15:00:00Z,SK-CZ,808,0,0,161.6,642
2022-07-27T15:00:00Z,SK-HU,975,25,1026.6,200,0
2022-07-27T15:00:00Z,SK-PL,80,0,0,0.08,684
2022-07-27T16:00:00Z,AT-CZ,350,0,0,175,817
2022-07-27T16:00:00Z,AT-DE,4820,0,0,964,1504
2022-07-27T16:00:00Z,AT-HU,400,0,868.4,80,0
2022-07-27T16:00:00Z,AT-SI,552,47,716.8,299.5,0
2022-07-27T16:00:00Z,BE-DE,,0,364.2,,0
2022-07-27T16:00:00Z,BE-FR,450,0,2110.1,450,0
2022-07-27T16:00:00Z,BE-NL,619,0,0,123.8,1392
2022-07-27T16:00:00Z,CZ-AT,300,0,642.8,150,0
2022-07-27T16:00:00Z,CZ-DE,1100,0,102.5,1.1,0
2022-07-27T16:00:00Z,CZ-PL,100,0,33.4,0.1,0
2022-07-27T16:00:00Z,CZ-SK,692,108,474.6,160,0
2022-07-27T16:00:00Z,DE-AT,4819,0,540.3,963.8,423
2022-07-27T16:00:00Z,DE-BE,,0,0,,444
2022-07-27T16:00:00Z,DE-CZ,300,0,0,0.3,102
2022-07-27T16:00:00Z,DE-FR,1000,0,3345.5,200,0
2022-07-27T16:00:00Z,DE-NL,1081,0,0,216.2,249
2022-07-27T16:00:00Z,DE-PL,20,0,0,0.02,69
2022-07-27T16:00:00Z,FR-BE,1600,0,0,1500,3610
2022-07-27T16:00:00Z,FR-DE,1350,0,0,270,3615
2022-07-27T16:00:00Z,HR-HU,931,5,0,187.2,481
2022-07-27T16:00:00Z,HR-SI,1003,0,0,501.5,859
2022-07-27T16:00:00Z,HU-AT,500,0,0,100,968
2022-07-27T16:00:00Z,HU-HR,369,336,30,141,0
2022-07-27T16:00:00Z,HU-RO,610,20,311.9,126,0
2022-07-27T16:00:00Z,HU-SI,0,0,0,0.001,151
2022-07-27T16:00:00Z,HU-SK,1025,0,0,205,1261
2022-07-27T16:00:00Z,NL-BE,618,0,1268.7,123.6,0
2022-07-27T16:00:00Z,NL-DE,1081,0,33.3,216.2,182
2022-07-27T16:00:00Z,PL-CZ,0,0,0,0.001,33
2022-07-27T16:00:00Z,PL-DE,0,0,69.1,0.001,0
2022-07-27T16:00:00Z,PL-SK,0,0,441.2,0.001,0
2022-07-27T16:00:00Z,RO-HU,650,0,0,130,457
2022-07-27T16:00:00Z,SI-AT,646,0,0,323,1063
2022-07-27T16:00:00Z,SI-HR,297,353,181.6,325,0
2022-07-27T16:00:00Z,SI-HU,0,0,151.6,0.001,0
2022-07-27T16:00:00Z,SK-CZ,808,0,0,161.6,722
2022-07-27T16:00:00Z,SK-HU,975,25,1036.5,200,0
2022-07-27T16:00:00Z,SK-PL,80,0,0,0.08,441
2022-07-27T17:00:00Z,AT-CZ,350,0,0,175,946
2022-07-27T17:00:00Z,AT-DE,4820,0,0,964,1457
2022-07-27T17:00:00Z,AT-HU,400,0,950.8,80,0
2022-07-27T17:00:00Z,AT-SI,552,47,764.7,299.5,0
2022-07-27T17:00:00Z,BE-DE,,0,873.7,,0
2022-07-27T17:00:00Z,BE-FR,450,0,1920.9,450,0
2022-07-27T17:00:00Z,BE-NL,619,0,0,123.8,2024
2022-07-27T17:00:00Z,CZ-AT,300,0,771.7,150,0
2022-07-27T17:00:00Z,CZ-DE,1100,0,278,1.1,0
2022-07-27T17:00:00Z,CZ-PL,100,0,17.5,0.1,0
2022-07-27T17:00:00Z,CZ-SK,692,108,520.4,160,0
2022-07-27T17:00:00Z,DE-AT,4819,0,493.8,963.8,470
2022-07-27T17:00:00Z,DE-BE,,0,0,,953
2022-07-27T17:00:00Z,DE-CZ,300,0,0,0.3,278
2022-07-27T17:00:00Z,DE-FR,1000,0,3677.7,200,0
2022-07-27T17:00:00Z,DE-NL,1081,0,0,216.2,359
2022-07-27T17:00:00Z,DE-PL,20,0,0,0.02,260
2022-07-27T17:00:00Z,FR-BE,1600,0,0,1500,3421
2022-07-27T17:00:00Z,FR-DE,1350,0,0,270,3947
2022-07-27T17:00:00Z,HR-HU,931,5,14.6,187.2,436
2022-07-27T17:00:00Z,HR-SI,1004,0,0,502,850
2022-07-27T17:00:00Z,HU-AT,500,0,0,100,1050
2022-07-27T17:00:00Z,HU-HR,369,336,0,141,0
2022-07-27T17:00:00Z,HU-RO,610,20,390.9,126,0
2022-07-27T17:00:00Z,HU-SI,0,0,0,0.001,186
2022-07-27T17:00:00Z,HU-SK,1025,0,0,205,1427
2022-07-27T17:00:00Z,NL-BE,618,0,1900.4,123.6,0
2022-07-27T17:00:00Z,NL-DE,1081,0,143.5,216.2,72
2022-07-27T17:00:00Z,PL-CZ,0,0,0,0.001,17
2022-07-27T17:00:00Z,PL-DE,0,0,260.5,0.001,0
2022-07-27T17:00:00Z,PL-SK,0,0,502.9,0.001,0
2022-07-27T17:00:00Z,RO-HU,650,0,0,130,536
2022-07-27T17:00:00Z,SI-AT,646,0,0,323,1111
2022-07-27T17:00:00Z,SI-HR,296,354,171.4,325,0
2022-07-27T17:00:00Z,SI-HU,0,0,186.1,0.001,0
2022-07-27T17:00:00Z,SK-CZ,808,0,0,161.6,768
2022-07-27T17:00:00Z,SK-HU,975,25,1202.1,200,0
2022-07-27T17:00:00Z,SK-PL,80,0,0,0.08,502
2022-07-27T18:00:00Z,AT-CZ,350,0,0,175,774
2022-07-27T18:00:00Z,AT-DE,4820,0,0,964,1016
2022-07-27T18:00:00Z,AT-HU,400,0,1075.4,80,0
2022-07-27T18:00:00Z,AT-SI,552,47,797.3,299.5,0
2022-07-27T18:00:00Z,BE-DE,,0,1000,,0
2022-07-27T18:00:00Z,BE-FR,450,0,2125.7,450,0
2022-07-27T18:00:00Z,BE-NL,619,0,0,123.8,1986
2022-07-27T18:00:00Z,CZ-AT,300,0,599.2,150,0
2022-07-27T18:00:00Z,CZ-DE,1100,0,547,1.1,0
2022-07-27T18:00:00Z,CZ-PL,100,0,77.4,0.1,0
2022-07-27T18:00:00Z,CZ-SK,692,108,502.1,160,0
2022-07-27T18:00:00Z,DE-AT,4819,0,52.2,963.8,911
2022-07-27T18:00:00Z,DE-BE,,0,0,,1080
2022-07-27T18:00:00Z,DE-CZ,300,0,0,0.3,547
2022-07-27T18:00:00Z,DE-FR,1000,0,3888.8,200,0
2022-07-27T18:00:00Z,DE-NL,1081,0,0,216.2,316
2022-07-27T18:00:00Z,DE-PL,20,0,0,0.02,469
2022-07-27T18:00:00Z,FR-BE,1600,0,0,1500,3626
2022-07-27T18:00:00Z,FR-DE,1350,0,0,270,4158
2022-07-27T18:00:00Z,HR-HU,931,5,109.2,187.2,341
2022-07-27T18:00:00Z,HR-SI,1005,0,0,502.5,849
2022-07-27T18:00:00Z,HU-AT,500,0,0,100,1175
2022-07-27T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-27T18:00:00Z,HU-RO,610,20,611.1,126,0
2022-07-27T18:00:00Z,HU-SI,0,0,0,0.001,278
2022-07-27T18:00:00Z,HU-SK,1025,0,0,205,1397
2022-07-27T18:00:00Z,NL-BE,618,0,1863.1,123.6,0
2022-07-27T18:00:00Z,NL-DE,1081,0,100,216.2,116
2022-07-27T18:00:00Z,PL-CZ,0,0,0,0.001,77
2022-07-27T18:00:00Z,PL-DE,0,0,469.5,0.001,0
2022-07-27T18:00:00Z,PL-SK,0,0,424.7,0.001,0
2022-07-27T18:00:00Z,RO-HU,650,0,0,130,757
2022-07-27T18:00:00Z,SI-AT,646,0,0,323,1143
2022-07-27T18:00:00Z,SI-HR,295,355,169,325,0
2022-07-27T18:00:00Z,SI-HU,0,0,278.2,0.001,0
2022-07-27T18:00:00Z,SK-CZ,808,0,0,161.6,750
2022-07-27T18:00:00Z,SK-HU,975,25,1172.5,200,0
2022-07-27T18:00:00Z,SK-PL,80,0,0,0.08,424
2022-07-27T19:00:00Z,AT-CZ,350,0,0,175,652
2022-07-27T19:00:00Z,AT-DE,4820,0,175.5,964,788
2022-07-27T19:00:00Z,AT-HU,400,0,944.1,80,0
2022-07-27T19:00:00Z,AT-SI,552,47,732.3,299.5,0
2022-07-27T19:00:00Z,BE-DE,,0,1000,,0
2022-07-27T19:00:00Z,BE-FR,450,0,2126,450,0
2022-07-27T19:00:00Z,BE-NL,619,0,0,123.8,2125
2022-07-27T19:00:00Z,CZ-AT,300,0,477.8,150,0
2022-07-27T19:00:00Z,CZ-DE,1100,0,653.3,1.1,0
2022-07-27T19:00:00Z,CZ-PL,100,0,17.9,0.1,0
2022-07-27T19:00:00Z,CZ-SK,692,108,478.8,160,0
2022-07-27T19:00:00Z,DE-AT,4819,0,0,963.8,1139
2022-07-27T19:00:00Z,DE-BE,,0,0,,1080
2022-07-27T19:00:00Z,DE-CZ,300,0,0,0.3,653
2022-07-27T19:00:00Z,DE-FR,1000,0,4292.2,200,0
2022-07-27T19:00:00Z,DE-NL,1081,0,165,216.2,51
2022-07-27T19:00:00Z,DE-PL,20,0,0,0.02,635
2022-07-27T19:00:00Z,FR-BE,1600,0,0,1500,3626
2022-07-27T19:00:00Z,FR-DE,1350,0,0,270,4562
2022-07-27T19:00:00Z,HR-HU,931,5,63,187.2,388
2022-07-27T19:00:00Z,HR-SI,1009,0,0,504.5,832
2022-07-27T19:00:00Z,HU-AT,500,0,0,100,1044
2022-07-27T19:00:00Z,HU-HR,369,336,0,141,0
2022-07-27T19:00:00Z,HU-RO,610,20,149.6,126,0
2022-07-27T19:00:00Z,HU-SI,0,0,0,0.001,211
2022-07-27T19:00:00Z,HU-SK,1025,0,0,205,1168
2022-07-27T19:00:00Z,NL-BE,618,0,2001.2,123.6,0
2022-07-27T19:00:00Z,NL-DE,1081,0,0,216.2,381
2022-07-27T19:00:00Z,PL-CZ,0,0,0,0.001,17
2022-07-27T19:00:00Z,PL-DE,0,0,635.3,0.001,0
2022-07-27T19:00:00Z,PL-SK,0,0,460.9,0.001,0
2022-07-27T19:00:00Z,RO-HU,650,0,0,130,295
