Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-20T08:00:00Z,SK-CZ,808,0,0,161.6,683
2022-07-20T08:00:00Z,SK-HU,975,25,638.9,200,0
2022-07-20T08:00:00Z,SK-PL,80,0,0,0.08,576
2022-07-20T09:00:00Z,AT-CZ,350,0,0,175,1295
2022-07-20T09:00:00Z,AT-DE,4820,0,0,964,2688
2022-07-20T09:00:00Z,AT-HU,400,0,0,80,205
2022-07-20T09:00:00Z,AT-SI,552,47,166,299.5,86
2022-07-20T09:00:00Z,BE-DE,,0,0,,559
2022-07-20T09:00:00Z,BE-FR,450,0,1999.7,450,0
2022-07-20T09:00:00Z,BE-NL,619,0,822.7,123.8,0
2022-07-20T09:00:00Z,CZ-AT,300,0,1120.1,150,0
2022-07-20T09:00:00Z,CZ-DE,1100,0,0,1.1,605
2022-07-20T09:00:00Z,CZ-PL,100,0,0,0.1,122
2022-07-20T09:00:00Z,CZ-SK,692,108,431.6,160,0
2022-07-20T09:00:00Z,DE-AT,4819,0,1724.4,963.8,0
2022-07-20T09:00:00Z,DE-BE,,0,479.7,,0
2022-07-20T09:00:00Z,DE-CZ,300,0,604.3,0.3,0
2022-07-20T09:00:00Z,DE-FR,1000,0,1354.6,200,0
2022-07-20T09:00:00Z,DE-NL,1081,0,177.6,216.2,38
2022-07-20T09:00:00Z,DE-PL,20,0,481.8,0.02,0
2022-07-20T09:00:00Z,FR-BE,1600,0,0,1500,3500
2022-07-20T09:00:00Z,FR-DE,1350,0,0,270,1624
2022-07-20T09:00:00Z,HR-HU,992,5,0,199.4,631
2022-07-20T09:00:00Z,HR-SI,929,67,172,498,432
2022-07-20T09:00:00Z,HU-AT,500,0,125.8,100,0
2022-07-20T09:00:00Z,HU-HR,308,397,119.7,141,0
2022-07-20T09:00:00Z,HU-RO,610,20,0,126,606
2022-07-20T09:00:00Z,HU-SI,0,0,291.7,0.001,0
2022-07-20T09:00:00Z,HU-SK,1025,0,0,205,787
2022-07-20T09:00:00Z,NL-BE,618,0,0,123.6,946
2022-07-20T09:00:00Z,NL-DE,1081,0,0,216.2,393
2022-07-20T09:00:00Z,PL-CZ,0,0,122.6,0.001,0
2022-07-20T09:00:00Z,PL-DE,0,0,0,0.001,481
2022-07-20T09:00:00Z,PL-SK,0,0,554.1,0.001,0
2022-07-20T09:00:00Z,RO-HU,650,0,500.2,130,0
2022-07-20T09:00:00Z,SI-AT,646,0,0,323,512
2022-07-20T09:00:00Z,SI-HR,371,346,0,358.5,218
2022-07-20T09:00:00Z,SI-HU,0,0,0,0.001,291
2022-07-20T09:00:00Z,SK-CZ,808,0,0,161.6,679
2022-07-20T09:00:00Z,SK-HU,975,25,562.7,200,0
2022-07-20T09:00:00Z,SK-PL,80,0,0,0.08,554
2022-07-20T10:00:00Z,AT-CZ,350,0,0,175,1174
2022-07-20T10:00:00Z,AT-DE,4820,0,0,964,2532
2022-07-20T10:00:00Z,AT-HU,400,0,0,80,207
2022-07-20T10:00:00Z,AT-SI,552,47,168,299.5,84
2022-07-20T10:00:00Z,BE-DE,,0,136.9,,0
2022-07-20T10:00:00Z,BE-FR,450,0,1335.5,450,0
2022-07-20T10:00:00Z,BE-NL,619,0,272.6,123.8,0
2022-07-20T10:00:00Z,CZ-AT,300,0,999.1,150,0
2022-07-20T10:00:00Z,CZ-DE,1100,0,0,1.1,570
2022-07-20T10:00:00Z,CZ-PL,100,0,0,0.1,46
2022-07-20T10:00:00Z,CZ-SK,692,108,425.5,160,0
2022-07-20T10:00:00Z,DE-AT,4819,0,1568.4,963.8,0
2022-07-20T10:00:00Z,DE-BE,,0,0,,216
2022-07-20T10:00:00Z,DE-CZ,300,0,569.3,0.3,0
2022-07-20T10:00:00Z,DE-FR,1000,0,1483.5,200,0
2022-07-20T10:00:00Z,DE-NL,1081,0,420.6,216.2,0
2022-07-20T10:00:00Z,DE-PL,20,0,522.5,0.02,0
2022-07-20T10:00:00Z,FR-BE,1600,0,0,1500,2836
2022-07-20T10:00:00Z,FR-DE,1350,0,0,270,1753
2022-07-20T10:00:00Z,HR-HU,992,5,0,199.4,674
2022-07-20T10:00:00Z,HR-SI,933,62,132.8,497.5,475
2022-07-20T10:00:00Z,HU-AT,500,0,127.1,100,0
2022-07-20T10:00:00Z,HU-HR,308,397,162.2,141,0
2022-07-20T10:00:00Z,HU-RO,610,20,0,126,675
2022-07-20T10:00:00Z,HU-SI,0,0,295,0.001,0
2022-07-20T10:00:00Z,HU-SK,1025,0,0,205,671
2022-07-20T10:00:00Z,NL-BE,618,0,0,123.6,396
2022-07-20T10:00:00Z,NL-DE,1081,0,0,216.2,636
2022-07-20T10:00:00Z,PL-CZ,0,0,46.8,0.001,0
2022-07-20T10:00:00Z,PL-DE,0,0,0,0.001,522
2022-07-20T10:00:00Z,PL-SK,0,0,472.3,0.001,0
2022-07-20T10:00:00Z,RO-HU,650,0,569.8,130,0
2022-07-20T10:00:00Z,SI-AT,646,0,0,323,514
2022-07-20T10:00:00Z,SI-HR,367,345,0,356,174
2022-07-20T10:00:00Z,SI-HU,0,0,0,0.001,295
2022-07-20T10:00:00Z,SK-CZ,808,0,0,161.6,673
2022-07-20T10:00:00Z,SK-HU,975,25,446.6,200,0
2022-07-20T10:00:00Z,SK-PL,80,0,0,0.08,472
2022-07-20T11:00:00Z,AT-CZ,350,0,0,175,1185
2022-07-20T11:00:00Z,AT-DE,4820,0,0,964,2521
2022-07-20T11:00:00Z,AT-HU,400,0,0,80,235
2022-07-20T11:00:00Z,AT-SI,552,47,201.5,299.5,51
2022-07-20T11:00:00Z,BE-DE,,0,0,,191
2022-07-20T11:00:00Z,BE-FR,450,0,1616.6,450,0
2022-07-20T11:00:00Z,BE-NL,619,0,488.4,123.8,0
2022-07-20T11:00:00Z,CZ-AT,300,0,1010.5,150,0
2022-07-20T11:00:00Z,CZ-DE,1100,0,0,1.1,547
2022-07-20T11:00:00Z,CZ-PL,100,0,13.1,0.1,0
2022-07-20T11:00:00Z,CZ-SK,692,108,435.4,160,0
2022-07-20T11:00:00Z,DE-AT,4819,0,1557.3,963.8,0
2022-07-20T11:00:00Z,DE-BE,,0,111.7,,0
2022-07-20T11:00:00Z,DE-CZ,300,0,546.8,0.3,0
2022-07-20T11:00:00Z,DE-FR,1000,0,1335.3,200,0
2022-07-20T11:00:00Z,DE-NL,1081,0,207.2,216.2,9
2022-07-20T11:00:00Z,DE-PL,20,0,559.9,0.02,0
2022-07-20T11:00:00Z,FR-BE,1600,0,0,1500,3117
2022-07-20T11:00:00Z,FR-DE,1350,0,0,270,1605
2022-07-20T11:00:00Z,HR-HU,992,5,0,199.4,684
2022-07-20T11:00:00Z,HR-SI,933,62,184.9,497.5,423
2022-07-20T11:00:00Z,HU-AT,500,0,155.5,100,0
2022-07-20T11:00:00Z,HU-HR,308,397,172.1,141,0
2022-07-20T11:00:00Z,HU-RO,610,20,0,126,773
2022-07-20T11:00:00Z,HU-SI,0,0,356.9,0.001,0
2022-07-20T11:00:00Z,HU-SK,1025,0,0,205,644
2022-07-20T11:00:00Z,NL-BE,618,0,0,123.6,612
2022-07-20T11:00:00Z,NL-DE,1081,0,0,216.2,423
2022-07-20T11:00:00Z,PL-CZ,0,0,0,0.001,13
2022-07-20T11:00:00Z,PL-DE,0,0,0,0.001,559
2022-07-20T11:00:00Z,PL-SK,0,0,422.4,0.001,0
2022-07-20T11:00:00Z,RO-HU,650,0,667.6,130,0
2022-07-20T11:00:00Z,SI-AT,646,0,0,323,548
2022-07-20T11:00:00Z,SI-HR,367,345,0,356,226
2022-07-20T11:00:00Z,SI-HU,0,0,0,0.001,356
2022-07-20T11:00:00Z,SK-CZ,808,0,0,161.6,683
2022-07-20T11:00:00Z,SK-HU,975,25,419.6,200,0
2022-07-20T11:00:00Z,SK-PL,80,0,0,0.08,422
2022-07-20T12:00:00Z,AT-CZ,350,0,0,175,1164
2022-07-20T12:00:00Z,AT-DE,4820,0,0,964,2466
2022-07-20T12:00:00Z,AT-HU,400,0,0,80,134
2022-07-20T12:00:00Z,AT-SI,552,47,308.6,299.5,0
2022-07-20T12:00:00Z,BE-DE,,0,0,,377
2022-07-20T12:00:00Z,BE-FR,450,0,2064.3,450,0
2022-07-20T12:00:00Z,BE-NL,619,0,898.9,123.8,0
2022-07-20T12:00:00Z,CZ-AT,300,0,989.6,150,0
2022-07-20T12:00:00Z,CZ-DE,1100,0,0,1.1,513
2022-07-20T12:00:00Z,CZ-PL,100,0,10.8,0.1,0
2022-07-20T12:00:00Z,CZ-SK,692,108,455.4,160,0
2022-07-20T12:00:00Z,DE-AT,4819,0,1502.1,963.8,0
2022-07-20T12:00:00Z,DE-BE,,0,297.9,,0
2022-07-20T12:00:00Z,DE-CZ,300,0,512.5,0.3,0
2022-07-20T12:00:00Z,DE-FR,1000,0,1252.6,200,0
2022-07-20T12:00:00Z,DE-NL,1081,0,87.2,216.2,129
2022-07-20T12:00:00Z,DE-PL,20,0,523.3,0.02,0
2022-07-20T12:00:00Z,FR-BE,1600,0,0,1500,3565
2022-07-20T12:00:00Z,FR-DE,1350,0,0,270,1522
2022-07-20T12:00:00Z,HR-HU,992,5,0,199.4,685
2022-07-20T12:00:00Z,HR-SI,938,61,189.6,499.5,423
2022-07-20T12:00:00Z,HU-AT,500,0,54.6,100,45
2022-07-20T12:00:00Z,HU-HR,308,397,173.7,141,0
2022-07-20T12:00:00Z,HU-RO,610,20,0,126,795
2022-07-20T12:00:00Z,HU-SI,0,0,363.2,0.001,0
2022-07-20T12:00:00Z,HU-SK,1025,0,0,205,704
2022-07-20T12:00:00Z,NL-BE,618,0,0,123.6,1022
2022-07-20T12:00:00Z,NL-DE,1081,0,0,216.2,303
2022-07-20T12:00:00Z,PL-CZ,0,0,0,0.001,10
2022-07-20T12:00:00Z,PL-DE,0,0,0,0.001,523
2022-07-20T12:00:00Z,PL-SK,0,0,444.6,0.001,0
2022-07-20T12:00:00Z,RO-HU,650,0,689.3,130,0
2022-07-20T12:00:00Z,SI-AT,646,0,0,323,655
2022-07-20T12:00:00Z,SI-HR,362,349,0,355.5,226
2022-07-20T12:00:00Z,SI-HU,0,0,0,0.001,363
2022-07-20T12:00:00Z,SK-CZ,808,0,0,161.6,703
2022-07-20T12:00:00Z,SK-HU,975,25,479.6,200,0
2022-07-20T12:00:00Z,SK-PL,80,0,0,0.08,444
2022-07-20T13:00:00Z,AT-CZ,350,0,0,175,1361
2022-07-20T13:00:00Z,AT-DE,4820,0,0,964,2720
2022-07-20T13:00:00Z,AT-HU,400,0,0,80,134
2022-07-20T13:00:00Z,AT-SI,552,47,323.2,299.5,0
2022-07-20T13:00:00Z,BE-DE,,0,0,,191
2022-07-20T13:00:00Z,BE-FR,450,0,1647.5,450,0
2022-07-20T13:00:00Z,BE-NL,619,0,743.1,123.8,0
2022-07-20T13:00:00Z,CZ-AT,300,0,1186.6,150,0
2022-07-20T13:00:00Z,CZ-DE,1100,0,0,1.1,571
2022-07-20T13:00:00Z,CZ-PL,100,0,35.6,0.1,0
2022-07-20T13:00:00Z,CZ-SK,692,108,522.7,160,0
2022-07-20T13:00:00Z,DE-AT,4819,0,1756.6,963.8,0
2022-07-20T13:00:00Z,DE-BE,,0,111.7,,0
2022-07-20T13:00:00Z,DE-CZ,300,0,570,0.3,0
2022-07-20T13:00:00Z,DE-FR,1000,0,1256.6,200,0
2022-07-20T13:00:00Z,DE-NL,1081,0,352.1,216.2,0
2022-07-20T13:00:00Z,DE-PL,20,0,605.6,0.02,0
2022-07-20T13:00:00Z,FR-BE,1600,0,0,1500,3148
2022-07-20T13:00:00Z,FR-DE,1350,0,0,270,1526
2022-07-20T13:00:00Z,HR-HU,992,5,0,199.4,662
2022-07-20T13:00:00Z,HR-SI,945,61,227.5,503,392
2022-07-20T13:00:00Z,HU-AT,500,0,54.9,100,45
2022-07-20T13:00:00Z,HU-HR,308,397,150.6,141,0
2022-07-20T13:00:00Z,HU-RO,610,20,0,126,920
2022-07-20T13:00:00Z,HU-SI,0,0,378.1,0.001,0
2022-07-20T13:00:00Z,HU-SK,1025,0,0,205,833
2022-07-20T13:00:00Z,NL-BE,618,0,0,123.6,866
2022-07-20T13:00:00Z,NL-DE,1081,0,0,216.2,568
2022-07-20T13:00:00Z,PL-CZ,0,0,0,0.001,35
2022-07-20T13:00:00Z,PL-DE,0,0,0,0.001,605
2022-07-20T13:00:00Z,PL-SK,0,0,487.2,0.001,0
2022-07-20T13:00:00Z,RO-HU,650,0,814.9,130,0
2022-07-20T13:00:00Z,SI-AT,646,0,0,323,669
2022-07-20T13:00:00Z,SI-HR,355,356,0,355.5,257
2022-07-20T13:00:00Z,SI-HU,0,0,0,0.001,378
2022-07-20T13:00:00Z,SK-CZ,808,0,0,161.6,770
2022-07-20T13:00:00Z,SK-HU,975,25,608.9,200,0
2022-07-20T13:00:00Z,SK-PL,80,0,0,0.08,487
2022-07-20T14:00:00Z,AT-CZ,350,0,0,175,1443
2022-07-20T14:00:00Z,AT-DE,4820,0,0,964,2766
2022-07-20T14:00:00Z,AT-HU,400,0,126.7,80,0
2022-07-20T14:00:00Z,AT-SI,552,47,418.8,299.5,0
2022-07-20T14:00:00Z,BE-DE,,0,0,,627
2022-07-20T14:00:00Z,BE-FR,450,0,1956.1,450,0
2022-07-20T14:00:00Z,BE-NL,619,0,941.5,123.8,0
2022-07-20T14:00:00Z,CZ-AT,300,0,1268.6,150,0
2022-07-20T14:00:00Z,CZ-DE,1100,0,0,1.1,534
2022-07-20T14:00:00Z,CZ-PL,100,0,35.7,0.1,0
2022-07-20T14:00:00Z,CZ-SK,692,108,613.6,160,0
2022-07-20T14:00:00Z,DE-AT,4819,0,1802,963.8,0
2022-07-20T14:00:00Z,DE-BE,,0,547.9,,0
2022-07-20T14:00:00Z,DE-CZ,300,0,533.4,0.3,0
2022-07-20T14:00:00Z,DE-FR,1000,0,1038.9,200,0
2022-07-20T14:00:00Z,DE-NL,1081,0,24.3,216.2,191
2022-07-20T14:00:00Z,DE-PL,20,0,569.1,0.02,0
2022-07-20T14:00:00Z,FR-BE,1600,0,0,1500,3456
2022-07-20T14:00:00Z,FR-DE,1350,0,0,270,1308
2022-07-20T14:00:00Z,HR-HU,992,5,0,199.4,558
2022-07-20T14:00:00Z,HR-SI,939,61,245.4,500,368
2022-07-20T14:00:00Z,HU-AT,500,0,0,100,226
2022-07-20T14:00:00Z,HU-HR,308,397,46.6,141,0
2022-07-20T14:00:00Z,HU-RO,610,20,0,126,788
2022-07-20T14:00:00Z,HU-SI,0,0,292.1,0.001,0
2022-07-20T14:00:00Z,HU-SK,1025,0,0,205,1006
2022-07-20T14:00:00Z,NL-BE,618,0,0,123.6,1065
2022-07-20T14:00:00Z,NL-DE,1081,0,0,216.2,240
2022-07-20T14:00:00Z,PL-CZ,0,0,0,0.001,35
2022-07-20T14:00:00Z,PL-DE,0,0,0,0.001,569
2022-07-20T14:00:00Z,PL-SK,0,0,577.9,0.001,0
2022-07-20T14:00:00Z,RO-HU,650,0,682.9,130,0
2022-07-20T14:00:00Z,SI-AT,646,0,0,323,765
2022-07-20T14:00:00Z,SI-HR,361,350,0,355.5,281
2022-07-20T14:00:00Z,SI-HU,0,0,0,0.001,292
2022-07-20T14:00:00Z,SK-CZ,808,0,0,161.6,861
2022-07-20T14:00:00Z,SK-HU,975,25,781.8,200,0
2022-07-20T14:00:00Z,SK-PL,80,0,0,0.08,577
2022-07-20T15:00:00Z,AT-CZ,350,0,0,175,1367
2022-07-20T15:00:00Z,AT-DE,4820,0,0,964,2289
2022-07-20T15:00:00Z,AT-HU,400,0,257.1,80,0
2022-07-20T15:00:00Z,AT-SI,552,47,333.5,299.5,0
2022-07-20T15:00:00Z,BE-DE,,0,0,,1071
2022-07-20T15:00:00Z,BE-FR,450,0,2481.1,450,0
2022-07-20T15:00:00Z,BE-NL,619,0,813.5,123.8,0
2022-07-20T15:00:00Z,CZ-AT,300,0,1192.4,150,0
2022-07-20T15:00:00Z,CZ-DE,1100,0,0,1.1,134
2022-07-20T15:00:00Z,CZ-PL,100,0,219.4,0.1,0
2022-07-20T15:00:00Z,CZ-SK,692,108,605.8,160,0
2022-07-20T15:00:00Z,DE-AT,4819,0,1325.3,963.8,0
2022-07-20T15:00:00Z,DE-BE,,0,991,,0
2022-07-20T15:00:00Z,DE-CZ,300,0,132.9,0.3,0
2022-07-20T15:00:00Z,DE-FR,1000,0,1025.3,200,0
2022-07-20T15:00:00Z,DE-NL,1081,0,0,216.2,858
2022-07-20T15:00:00Z,DE-PL,20,0,352.3,0.02,0
2022-07-20T15:00:00Z,FR-BE,1600,0,0,1500,3981
2022-07-20T15:00:00Z,FR-DE,1350,0,0,270,1295
2022-07-20T15:00:00Z,HR-HU,992,5,40.7,199.4,471
2022-07-20T15:00:00Z,HR-SI,948,61,117.1,504.5,505
2022-07-20T15:00:00Z,HU-AT,500,0,0,100,357
2022-07-20T15:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T15:00:00Z,HU-RO,610,20,0,126,727
2022-07-20T15:00:00Z,HU-SI,0,0,76.5,0.001,0
2022-07-20T15:00:00Z,HU-SK,1025,0,0,205,1068
2022-07-20T15:00:00Z,NL-BE,618,0,0,123.6,937
2022-07-20T15:00:00Z,NL-DE,1081,0,642.3,216.2,0
2022-07-20T15:00:00Z,PL-CZ,0,0,0,0.001,219
2022-07-20T15:00:00Z,PL-DE,0,0,0,0.001,352
2022-07-20T15:00:00Z,PL-SK,0,0,386.5,0.001,0
2022-07-20T15:00:00Z,RO-HU,650,0,621.1,130,0
2022-07-20T15:00:00Z,SI-AT,646,0,0,323,680
2022-07-20T15:00:00Z,SI-HR,352,359,0,355.5,144
2022-07-20T15:00:00Z,SI-HU,0,0,0,0.001,76
2022-07-20T15:00:00Z,SK-CZ,808,0,0,161.6,853
2022-07-20T15:00:00Z,SK-HU,975,25,843.6,200,0
2022-07-20T15:00:00Z,SK-PL,80,0,0,0.08,386
2022-07-20T16:00:00Z,AT-CZ,350,0,0,175,1069
2022-07-20T16:00:00Z,AT-DE,4820,0,0,964,1655
2022-07-20T16:00:00Z,AT-HU,400,0,614.6,80,0
2022-07-20T16:00:00Z,AT-SI,552,47,458.2,299.5,0
2022-07-20T16:00:00Z,BE-DE,,0,1000,,0
2022-07-20T16:00:00Z,BE-FR,450,0,1657.4,450,0
2022-07-20T16:00:00Z,BE-NL,619,0,0,123.8,1673
2022-07-20T16:00:00Z,CZ-AT,300,0,894.4,150,0
2022-07-20T16:00:00Z,CZ-DE,1100,0,202.4,1.1,0
2022-07-20T16:00:00Z,CZ-PL,100,0,300.6,0.1,0
2022-07-20T16:00:00Z,CZ-SK,692,108,640.4,160,0
2022-07-20T16:00:00Z,DE-AT,4819,0,691.9,963.8,271
2022-07-20T16:00:00Z,DE-BE,,0,0,,1080
2022-07-20T16:00:00Z,DE-CZ,300,0,0,0.3,202
2022-07-20T16:00:00Z,DE-FR,1000,0,3040.9,200,0
2022-07-20T16:00:00Z,DE-NL,1081,0,0,216.2,382
2022-07-20T16:00:00Z,DE-PL,20,0,98.2,0.02,0
2022-07-20T16:00:00Z,FR-BE,1600,0,0,1500,3158
2022-07-20T16:00:00Z,FR-DE,1350,0,0,270,3310
2022-07-20T16:00:00Z,HR-HU,992,5,167.2,199.4,344
2022-07-20T16:00:00Z,HR-SI,947,61,10.8,504,611
2022-07-20T16:00:00Z,HU-AT,500,0,0,100,714
2022-07-20T16:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T16:00:00Z,HU-RO,610,20,0,126,502
2022-07-20T16:00:00Z,HU-SI,0,0,0,0.001,156
2022-07-20T16:00:00Z,HU-SK,1025,0,0,205,1093
2022-07-20T16:00:00Z,NL-BE,618,0,1549.8,123.6,0
2022-07-20T16:00:00Z,NL-DE,1081,0,166.3,216.2,49
2022-07-20T16:00:00Z,PL-CZ,0,0,0,0.001,300
2022-07-20T16:00:00Z,PL-DE,0,0,0,0.001,98
2022-07-20T16:00:00Z,PL-SK,0,0,339.8,0.001,0
2022-07-20T16:00:00Z,RO-HU,650,0,396.4,130,0
2022-07-20T16:00:00Z,SI-AT,646,0,0,323,804
2022-07-20T16:00:00Z,SI-HR,353,358,0,355.5,38
2022-07-20T16:00:00Z,SI-HU,0,0,156.4,0.001,0
2022-07-20T16:00:00Z,SK-CZ,808,0,0,161.6,888
2022-07-20T16:00:00Z,SK-HU,975,25,868.5,200,0
2022-07-20T16:00:00Z,SK-PL,80,0,0,0.08,339
2022-07-20T17:00:00Z,AT-CZ,350,0,0,175,844
2022-07-20T17:00:00Z,AT-DE,4820,0,13.7,964,950
2022-07-20T17:00:00Z,AT-HU,400,0,634.6,80,0
2022-07-20T17:00:00Z,AT-SI,552,47,458.6,299.5,0
2022-07-20T17:00:00Z,BE-DE,,0,1000,,0
2022-07-20T17:00:00Z,BE-FR,450,0,1827.7,450,0
2022-07-20T17:00:00Z,BE-NL,619,0,0,123.8,2126
2022-07-20T17:00:00Z,CZ-AT,300,0,669,150,0
2022-07-20T17:00:00Z,CZ-DE,1100,0,682.7,1.1,0
2022-07-20T17:00:00Z,CZ-PL,100,0,343.4,0.1,0
2022-07-20T17:00:00Z,CZ-SK,692,108,528.3,160,0
2022-07-20T17:00:00Z,DE-AT,4819,0,0,963.8,977
2022-07-20T17:00:00Z,DE-BE,,0,0,,1080
2022-07-20T17:00:00Z,DE-CZ,300,0,0,0.3,683
2022-07-20T17:00:00Z,DE-FR,1000,0,4366.7,200,0
2022-07-20T17:00:00Z,DE-NL,1081,0,536.3,216.2,0
2022-07-20T17:00:00Z,DE-PL,20,0,0,0.02,339
2022-07-20T17:00:00Z,FR-BE,1600,0,0,1500,3328
2022-07-20T17:00:00Z,FR-DE,1350,0,0,270,4636
2022-07-20T17:00:00Z,HR-HU,931,5,202,187.2,249
2022-07-20T17:00:00Z,HR-SI,1010,0,25.9,505,659
2022-07-20T17:00:00Z,HU-AT,500,0,0,100,734
2022-07-20T17:00:00Z,HU-HR,369,336,0,141,11
2022-07-20T17:00:00Z,HU-RO,610,20,0,126,726
2022-07-20T17:00:00Z,HU-SI,0,0,0,0.001,176
2022-07-20T17:00:00Z,HU-SK,1025,0,0,205,1000
2022-07-20T17:00:00Z,NL-BE,618,0,2002.7,123.6,0
2022-07-20T17:00:00Z,NL-DE,1081,0,0,216.2,752
2022-07-20T17:00:00Z,PL-CZ,0,0,0,0.001,343
2022-07-20T17:00:00Z,PL-DE,0,0,339.3,0.001,0
2022-07-20T17:00:00Z,PL-SK,0,0,184.9,0.001,0
2022-07-20T17:00:00Z,RO-HU,650,0,620,130,0
2022-07-20T17:00:00Z,SI-AT,646,0,0,323,805
2022-07-20T17:00:00Z,SI-HR,290,360,0,325,0
2022-07-20T17:00:00Z,SI-HU,0,0,176.1,0.001,0
2022-07-20T17:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-20T17:00:00Z,SK-HU,975,25,775.3,200,0
2022-07-20T17:00:00Z,SK-PL,80,0,0,0.08,184
2022-07-20T18:00:00Z,AT-CZ,350,0,0,175,914
2022-07-20T18:00:00Z,AT-DE,4820,0,31.8,964,932
2022-07-20T18:00:00Z,AT-HU,400,0,640.3,80,0
2022-07-20T18:00:00Z,AT-SI,552,47,464.7,299.5,0
2022-07-20T18:00:00Z,BE-DE,,0,1000,,0
2022-07-20T18:00:00Z,BE-FR,450,0,1797.1,450,0
2022-07-20T18:00:00Z,BE-NL,619,0,0,123.8,2111
2022-07-20T18:00:00Z,CZ-AT,300,0,739.7,150,0
2022-07-20T18:00:00Z,CZ-DE,1100,0,771.5,1.1,0
2022-07-20T18:00:00Z,CZ-PL,100,0,376.9,0.1,0
2022-07-20T18:00:00Z,CZ-SK,692,108,519.5,160,0
2022-07-20T18:00:00Z,DE-AT,4819,0,0,963.8,995
2022-07-20T18:00:00Z,DE-BE,,0,0,,1080
2022-07-20T18:00:00Z,DE-CZ,300,0,0,0.3,771
2022-07-20T18:00:00Z,DE-FR,1000,0,4467.1,200,0
2022-07-20T18:00:00Z,DE-NL,1081,0,682.7,216.2,0
2022-07-20T18:00:00Z,DE-PL,20,0,0,0.02,394
2022-07-20T18:00:00Z,FR-BE,1600,0,0,1500,3297
2022-07-20T18:00:00Z,FR-DE,1350,0,0,270,4737
2022-07-20T18:00:00Z,HR-HU,931,5,168.8,187.2,282
2022-07-20T18:00:00Z,HR-SI,1013,0,0,506.5,694
2022-07-20T18:00:00Z,HU-AT,500,0,0,100,740
2022-07-20T18:00:00Z,HU-HR,369,336,0,141,0
2022-07-20T18:00:00Z,HU-RO,610,20,0,126,673
2022-07-20T18:00:00Z,HU-SI,0,0,0,0.001,175
2022-07-20T18:00:00Z,HU-SK,1025,0,0,205,1085
2022-07-20T18:00:00Z,NL-BE,618,0,1987.3,123.6,0
2022-07-20T18:00:00Z,NL-DE,1081,0,0,216.2,898
2022-07-20T18:00:00Z,PL-CZ,0,0,0,0.001,376
2022-07-20T18:00:00Z,PL-DE,0,0,394.6,0.001,0
2022-07-20T18:00:00Z,PL-SK,0,0,142.7,0.001,0
2022-07-20T18:00:00Z,RO-HU,650,0,567.6,130,0
2022-07-20T18:00:00Z,SI-AT,646,0,0,323,811
2022-07-20T18:00:00Z,SI-HR,287,363,6.8,325,0
2022-07-20T18:00:00Z,SI-HU,0,0,175.7,0.001,0
2022-07-20T18:00:00Z,SK-CZ,808,0,0,161.6,767
2022-07-20T18:00:00Z,SK-HU,975,25,860.5,200,0
2022-07-20T18:00:00Z,SK-PL,80,0,0,0.08,142
2022-07-20T19:00:00Z,AT-CZ,350,0,0,175,1060
2022-07-20T19:00:00Z,AT-DE,4820,0,0,964,1592
2022-07-20T19:00:00Z,AT-HU,400,0,646.6,80,0
2022-07-20T19:00:00Z,AT-SI,552,47,510,299.5,0
2022-07-20T19:00:00Z,BE-DE,,0,1000,,0
2022-07-20T19:00:00Z,BE-FR,450,0,1580,450,0
2022-07-20T19:00:00Z,BE-NL,619,0,0,123.8,1991
2022-07-20T19:00:00Z,CZ-AT,300,0,885.6,150,0
2022-07-20T19:00:00Z,CZ-DE,1100,0,257.5,1.1,0
2022-07-20T19:00:00Z,CZ-PL,100,0,456.3,0.1,0
2022-07-20T19:00:00Z,CZ-SK,692,108,768.7,160,0
2022-07-20T19:00:00Z,DE-AT,4819,0,628.1,963.8,335
2022-07-20T19:00:00Z,DE-BE,,0,0,,1080
2022-07-20T19:00:00Z,DE-CZ,300,0,0,0.3,257
2022-07-20T19:00:00Z,DE-FR,1000,0,4049.9,200,0
2022-07-20T19:00:00Z,DE-NL,1081,0,601.9,216.2,0
2022-07-20T19:00:00Z,DE-PL,20,0,198.8,0.02,0
2022-07-20T19:00:00Z,FR-BE,1600,0,0,1500,3080
2022-07-20T19:00:00Z,FR-DE,1350,0,0,270,4319
2022-07-20T19:00:00Z,HR-HU,931,5,209.9,187.2,241
2022-07-20T19:00:00Z,HR-SI,1009,0,73.2,504.5,610
2022-07-20T19:00:00Z,HU-AT,500,0,0,100,746
2022-07-20T19:00:00Z,HU-HR,369,336,0,141,18
2022-07-20T19:00:00Z,HU-RO,610,20,0,126,683
2022-07-20T19:00:00Z,HU-SI,0,0,0,0.001,136
2022-07-20T19:00:00Z,HU-SK,1025,0,0,205,988
2022-07-20T19:00:00Z,NL-BE,618,0,1868.1,123.6,0
2022-07-20T19:00:00Z,NL-DE,1081,0,0,216.2,818
2022-07-20T19:00:00Z,PL-CZ,0,0,0,0.001,456
2022-07-20T19:00:00Z,PL-DE,0,0,0,0.001,198
2022-07-20T19:00:00Z,PL-SK,0,0,312.4,0.001,0
2022-07-20T19:00:00Z,RO-HU,650,0,577.7,130,0
