Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-02T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T08:00:00Z,SK-CZ,808,0,0,161.6,1240
2022-07-02T08:00:00Z,SK-HU,965,35,1290.5,200,0
2022-07-02T08:00:00Z,SK-PL,0,0,0,0.001,796
2022-07-02T09:00:00Z,AT-CZ,350,0,0,175,1583
2022-07-02T09:00:00Z,AT-DE,4820,0,0,964,3568
2022-07-02T09:00:00Z,AT-HU,400,0,777.6,80,0
2022-07-02T09:00:00Z,AT-SI,552,47,889.8,299.5,0
2022-07-02T09:00:00Z,BE-DE,,0,0,,1080
2022-07-02T09:00:00Z,BE-FR,450,0,2029.1,450,0
2022-07-02T09:00:00Z,BE-NL,619,0,0,123.8,1899
2022-07-02T09:00:00Z,CZ-AT,300,0,1408.3,150,0
2022-07-02T09:00:00Z,CZ-DE,1100,0,0,1.1,1197
2022-07-02T09:00:00Z,CZ-PL,0,0,0,0.001,22
2022-07-02T09:00:00Z,CZ-SK,692,108,916.3,160,0
2022-07-02T09:00:00Z,DE-AT,4819,0,2604.4,963.8,0
2022-07-02T09:00:00Z,DE-BE,,0,1000,,0
2022-07-02T09:00:00Z,DE-CZ,300,0,1196.2,0.3,0
2022-07-02T09:00:00Z,DE-FR,1000,0,3625.8,200,0
2022-07-02T09:00:00Z,DE-NL,1081,0,0,216.2,395
2022-07-02T09:00:00Z,DE-PL,0,0,1173.6,0.001,0
2022-07-02T09:00:00Z,FR-BE,1600,0,0,1500,3529
2022-07-02T09:00:00Z,FR-DE,1350,0,0,270,3895
2022-07-02T09:00:00Z,HR-HU,1005,5,0,202,792
2022-07-02T09:00:00Z,HR-SI,947,61,0,504,776
2022-07-02T09:00:00Z,HU-AT,500,0,0,100,877
2022-07-02T09:00:00Z,HU-HR,295,410,267,141,0
2022-07-02T09:00:00Z,HU-RO,610,20,898.3,126,0
2022-07-02T09:00:00Z,HU-SI,0,0,112.2,0.001,0
2022-07-02T09:00:00Z,HU-SK,1035,0,0,207,1504
2022-07-02T09:00:00Z,NL-BE,618,0,1775.8,123.6,0
2022-07-02T09:00:00Z,NL-DE,1081,0,179.1,216.2,37
2022-07-02T09:00:00Z,PL-CZ,0,0,22.6,0.001,0
2022-07-02T09:00:00Z,PL-DE,0,0,0,0.001,1173
2022-07-02T09:00:00Z,PL-SK,0,0,938.8,0.001,0
2022-07-02T09:00:00Z,RO-HU,650,0,0,130,1044
2022-07-02T09:00:00Z,SI-AT,646,0,0,323,1236
2022-07-02T09:00:00Z,SI-HR,353,358,154.7,355.5,0
2022-07-02T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T09:00:00Z,SK-CZ,808,0,0,161.6,1164
2022-07-02T09:00:00Z,SK-HU,965,35,1269.6,200,0
2022-07-02T09:00:00Z,SK-PL,0,0,0,0.001,938
2022-07-02T10:00:00Z,AT-CZ,350,0,0,175,1573
2022-07-02T10:00:00Z,AT-DE,4820,0,0,964,3549
2022-07-02T10:00:00Z,AT-HU,400,0,750.9,80,0
2022-07-02T10:00:00Z,AT-SI,552,47,853.8,299.5,0
2022-07-02T10:00:00Z,BE-DE,,0,0,,1080
2022-07-02T10:00:00Z,BE-FR,450,0,2351.9,450,0
2022-07-02T10:00:00Z,BE-NL,619,0,0,123.8,1885
2022-07-02T10:00:00Z,CZ-AT,300,0,1398,150,0
2022-07-02T10:00:00Z,CZ-DE,1100,0,0,1.1,1188
2022-07-02T10:00:00Z,CZ-PL,0,0,49.4,0.001,0
2022-07-02T10:00:00Z,CZ-SK,692,108,912.1,160,0
2022-07-02T10:00:00Z,DE-AT,4819,0,2585,963.8,0
2022-07-02T10:00:00Z,DE-BE,,0,1000,,0
2022-07-02T10:00:00Z,DE-CZ,300,0,1187,0.3,0
2022-07-02T10:00:00Z,DE-FR,1000,0,3219.5,200,0
2022-07-02T10:00:00Z,DE-NL,1081,0,0,216.2,1110
2022-07-02T10:00:00Z,DE-PL,0,0,1236.4,0.001,0
2022-07-02T10:00:00Z,FR-BE,1600,0,0,1500,3852
2022-07-02T10:00:00Z,FR-DE,1350,0,0,270,3489
2022-07-02T10:00:00Z,HR-HU,1005,5,0,202,811
2022-07-02T10:00:00Z,HR-SI,943,61,0,502,801
2022-07-02T10:00:00Z,HU-AT,500,0,0,100,850
2022-07-02T10:00:00Z,HU-HR,295,410,286.2,141,0
2022-07-02T10:00:00Z,HU-RO,610,20,865.9,126,0
2022-07-02T10:00:00Z,HU-SI,0,0,102.9,0.001,0
2022-07-02T10:00:00Z,HU-SK,1035,0,0,207,1471
2022-07-02T10:00:00Z,NL-BE,618,0,1761.5,123.6,0
2022-07-02T10:00:00Z,NL-DE,1081,0,893.9,216.2,0
2022-07-02T10:00:00Z,PL-CZ,0,0,0,0.001,49
2022-07-02T10:00:00Z,PL-DE,0,0,0,0.001,1236
2022-07-02T10:00:00Z,PL-SK,0,0,862.7,0.001,0
2022-07-02T10:00:00Z,RO-HU,650,0,0,130,1011
2022-07-02T10:00:00Z,SI-AT,646,0,0,323,1200
2022-07-02T10:00:00Z,SI-HR,357,354,183.2,355.5,0
2022-07-02T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T10:00:00Z,SK-CZ,808,0,0,161.6,1160
2022-07-02T10:00:00Z,SK-HU,965,35,1236.7,200,0
2022-07-02T10:00:00Z,SK-PL,0,0,0,0.001,862
2022-07-02T11:00:00Z,AT-CZ,350,0,0,175,1508
2022-07-02T11:00:00Z,AT-DE,4820,0,0,964,3409
2022-07-02T11:00:00Z,AT-HU,400,0,766.2,80,0
2022-07-02T11:00:00Z,AT-SI,552,47,899.6,299.5,0
2022-07-02T11:00:00Z,BE-DE,,0,0,,1066
2022-07-02T11:00:00Z,BE-FR,450,0,2063.7,450,0
2022-07-02T11:00:00Z,BE-NL,619,0,0,123.8,1868
2022-07-02T11:00:00Z,CZ-AT,300,0,1333.7,150,0
2022-07-02T11:00:00Z,CZ-DE,1100,0,0,1.1,1112
2022-07-02T11:00:00Z,CZ-PL,0,0,163.7,0.001,0
2022-07-02T11:00:00Z,CZ-SK,692,108,990.7,160,0
2022-07-02T11:00:00Z,DE-AT,4819,0,2445.3,963.8,0
2022-07-02T11:00:00Z,DE-BE,,0,986.2,,0
2022-07-02T11:00:00Z,DE-CZ,300,0,1111.6,0.3,0
2022-07-02T11:00:00Z,DE-FR,1000,0,2975,200,0
2022-07-02T11:00:00Z,DE-NL,1081,0,0,216.2,1049
2022-07-02T11:00:00Z,DE-PL,0,0,1275.2,0.001,0
2022-07-02T11:00:00Z,FR-BE,1600,0,0,1500,3564
2022-07-02T11:00:00Z,FR-DE,1350,0,0,270,3245
2022-07-02T11:00:00Z,HR-HU,1005,5,0,202,863
2022-07-02T11:00:00Z,HR-SI,947,61,0,504,826
2022-07-02T11:00:00Z,HU-AT,500,0,0,100,866
2022-07-02T11:00:00Z,HU-HR,295,410,338.2,141,0
2022-07-02T11:00:00Z,HU-RO,610,20,699.7,126,0
2022-07-02T11:00:00Z,HU-SI,0,0,133.4,0.001,0
2022-07-02T11:00:00Z,HU-SK,1035,0,0,207,1344
2022-07-02T11:00:00Z,NL-BE,618,0,1744.4,123.6,0
2022-07-02T11:00:00Z,NL-DE,1081,0,833.2,216.2,0
2022-07-02T11:00:00Z,PL-CZ,0,0,0,0.001,163
2022-07-02T11:00:00Z,PL-DE,0,0,0,0.001,1275
2022-07-02T11:00:00Z,PL-SK,0,0,827,0.001,0
2022-07-02T11:00:00Z,RO-HU,650,0,0,130,845
2022-07-02T11:00:00Z,SI-AT,646,0,0,323,1246
2022-07-02T11:00:00Z,SI-HR,353,358,204.9,355.5,0
2022-07-02T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T11:00:00Z,SK-CZ,808,0,0,161.6,1238
2022-07-02T11:00:00Z,SK-HU,965,35,1109.3,200,0
2022-07-02T11:00:00Z,SK-PL,0,0,0,0.001,827
2022-07-02T12:00:00Z,AT-CZ,350,0,0,175,1728
2022-07-02T12:00:00Z,AT-DE,4820,0,0,964,3536
2022-07-02T12:00:00Z,AT-HU,400,0,772.1,80,0
2022-07-02T12:00:00Z,AT-SI,552,47,1006.9,299.5,0
2022-07-02T12:00:00Z,BE-DE,,0,0,,1080
2022-07-02T12:00:00Z,BE-FR,450,0,2055.3,450,0
2022-07-02T12:00:00Z,BE-NL,619,0,0,123.8,2109
2022-07-02T12:00:00Z,CZ-AT,300,0,1553.4,150,0
2022-07-02T12:00:00Z,CZ-DE,1100,0,0,1.1,1019
2022-07-02T12:00:00Z,CZ-PL,0,0,124,0.001,0
2022-07-02T12:00:00Z,CZ-SK,692,108,962.8,160,0
2022-07-02T12:00:00Z,DE-AT,4819,0,2572.2,963.8,0
2022-07-02T12:00:00Z,DE-BE,,0,1000,,0
2022-07-02T12:00:00Z,DE-CZ,300,0,1018.8,0.3,0
2022-07-02T12:00:00Z,DE-FR,1000,0,3834.4,200,0
2022-07-02T12:00:00Z,DE-NL,1081,0,0,216.2,422
2022-07-02T12:00:00Z,DE-PL,0,0,1142.8,0.001,0
2022-07-02T12:00:00Z,FR-BE,1600,0,0,1500,3556
2022-07-02T12:00:00Z,FR-DE,1350,0,0,270,4104
2022-07-02T12:00:00Z,HR-HU,1005,5,0,202,865
2022-07-02T12:00:00Z,HR-SI,948,61,0,504.5,728
2022-07-02T12:00:00Z,HU-AT,500,0,0,100,872
2022-07-02T12:00:00Z,HU-HR,295,410,340.2,141,0
2022-07-02T12:00:00Z,HU-RO,610,20,729.3,126,0
2022-07-02T12:00:00Z,HU-SI,0,0,234.8,0.001,0
2022-07-02T12:00:00Z,HU-SK,1035,0,0,207,1597
2022-07-02T12:00:00Z,NL-BE,618,0,1985.3,123.6,0
2022-07-02T12:00:00Z,NL-DE,1081,0,206.2,216.2,10
2022-07-02T12:00:00Z,PL-CZ,0,0,0,0.001,124
2022-07-02T12:00:00Z,PL-DE,0,0,0,0.001,1142
2022-07-02T12:00:00Z,PL-SK,0,0,838.8,0.001,0
2022-07-02T12:00:00Z,RO-HU,650,0,0,130,875
2022-07-02T12:00:00Z,SI-AT,646,0,0,323,1353
2022-07-02T12:00:00Z,SI-HR,352,359,105.5,355.5,0
2022-07-02T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T12:00:00Z,SK-CZ,808,0,0,161.6,1210
2022-07-02T12:00:00Z,SK-HU,965,35,1362.8,200,0
2022-07-02T12:00:00Z,SK-PL,0,0,0,0.001,838
2022-07-02T13:00:00Z,AT-CZ,350,0,0,175,1843
2022-07-02T13:00:00Z,AT-DE,4820,0,0,964,2872
2022-07-02T13:00:00Z,AT-HU,400,0,677.6,80,0
2022-07-02T13:00:00Z,AT-SI,552,47,863.1,299.5,0
2022-07-02T13:00:00Z,BE-DE,,0,0,,1080
2022-07-02T13:00:00Z,BE-FR,450,0,2341.4,450,0
2022-07-02T13:00:00Z,BE-NL,619,0,0,123.8,1708
2022-07-02T13:00:00Z,CZ-AT,300,0,1668.9,150,0
2022-07-02T13:00:00Z,CZ-DE,1100,0,0,1.1,241
2022-07-02T13:00:00Z,CZ-PL,0,0,279.6,0.001,0
2022-07-02T13:00:00Z,CZ-SK,692,108,981.2,160,0
2022-07-02T13:00:00Z,DE-AT,4819,0,1908.8,963.8,0
2022-07-02T13:00:00Z,DE-BE,,0,1000,,0
2022-07-02T13:00:00Z,DE-CZ,300,0,239.9,0.3,0
2022-07-02T13:00:00Z,DE-FR,1000,0,3637.8,200,0
2022-07-02T13:00:00Z,DE-NL,1081,0,0,216.2,504
2022-07-02T13:00:00Z,DE-PL,0,0,519.5,0.001,0
2022-07-02T13:00:00Z,FR-BE,1600,0,0,1500,3842
2022-07-02T13:00:00Z,FR-DE,1350,0,0,270,3907
2022-07-02T13:00:00Z,HR-HU,1005,5,0,202,837
2022-07-02T13:00:00Z,HR-SI,949,61,0,505,751
2022-07-02T13:00:00Z,HU-AT,500,0,0,100,777
2022-07-02T13:00:00Z,HU-HR,295,410,312.9,141,0
2022-07-02T13:00:00Z,HU-RO,610,20,412.1,126,0
2022-07-02T13:00:00Z,HU-SI,0,0,185.6,0.001,0
2022-07-02T13:00:00Z,HU-SK,1035,0,0,207,1600
2022-07-02T13:00:00Z,NL-BE,618,0,1584.5,123.6,0
2022-07-02T13:00:00Z,NL-DE,1081,0,288.1,216.2,0
2022-07-02T13:00:00Z,PL-CZ,0,0,0,0.001,279
2022-07-02T13:00:00Z,PL-DE,0,0,0,0.001,519
2022-07-02T13:00:00Z,PL-SK,0,0,701.6,0.001,0
2022-07-02T13:00:00Z,RO-HU,650,0,0,130,558
2022-07-02T13:00:00Z,SI-AT,646,0,0,323,1209
2022-07-02T13:00:00Z,SI-HR,351,360,127.4,355.5,0
2022-07-02T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T13:00:00Z,SK-CZ,808,0,0,161.6,1229
2022-07-02T13:00:00Z,SK-HU,965,35,1365.3,200,0
2022-07-02T13:00:00Z,SK-PL,0,0,0,0.001,701
2022-07-02T14:00:00Z,AT-CZ,350,0,0,175,2052
2022-07-02T14:00:00Z,AT-DE,4820,0,0,964,3324
2022-07-02T14:00:00Z,AT-HU,400,0,821.8,80,0
2022-07-02T14:00:00Z,AT-SI,552,47,875.6,299.5,0
2022-07-02T14:00:00Z,BE-DE,,0,0,,1020
2022-07-02T14:00:00Z,BE-FR,450,0,2432.8,450,0
2022-07-02T14:00:00Z,BE-NL,619,0,0,123.8,1322
2022-07-02T14:00:00Z,CZ-AT,300,0,1877.7,150,0
2022-07-02T14:00:00Z,CZ-DE,1100,0,0,1.1,483
2022-07-02T14:00:00Z,CZ-PL,0,0,236.6,0.001,0
2022-07-02T14:00:00Z,CZ-SK,692,108,1068.5,160,0
2022-07-02T14:00:00Z,DE-AT,4819,0,2360.2,963.8,0
2022-07-02T14:00:00Z,DE-BE,,0,940.5,,0
2022-07-02T14:00:00Z,DE-CZ,300,0,482.5,0.3,0
2022-07-02T14:00:00Z,DE-FR,1000,0,2763.3,200,0
2022-07-02T14:00:00Z,DE-NL,1081,0,0,216.2,1084
2022-07-02T14:00:00Z,DE-PL,0,0,719.1,0.001,0
2022-07-02T14:00:00Z,FR-BE,1600,0,0,1500,3933
2022-07-02T14:00:00Z,FR-DE,1350,0,0,270,3033
2022-07-02T14:00:00Z,HR-HU,1004,5,0,201.8,717
2022-07-02T14:00:00Z,HR-SI,956,61,0,508.5,770
2022-07-02T14:00:00Z,HU-AT,500,0,0,100,921
2022-07-02T14:00:00Z,HU-HR,296,409,193.4,141,0
2022-07-02T14:00:00Z,HU-RO,610,20,596.4,126,0
2022-07-02T14:00:00Z,HU-SI,0,0,53.7,0.001,0
2022-07-02T14:00:00Z,HU-SK,1035,0,0,207,1866
2022-07-02T14:00:00Z,NL-BE,618,0,1198.7,123.6,0
2022-07-02T14:00:00Z,NL-DE,1081,0,868.3,216.2,0
2022-07-02T14:00:00Z,PL-CZ,0,0,0,0.001,236
2022-07-02T14:00:00Z,PL-DE,0,0,0,0.001,719
2022-07-02T14:00:00Z,PL-SK,0,0,831.9,0.001,0
2022-07-02T14:00:00Z,RO-HU,650,0,0,130,742
2022-07-02T14:00:00Z,SI-AT,646,0,0,323,1222
2022-07-02T14:00:00Z,SI-HR,344,367,139.6,355.5,0
2022-07-02T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T14:00:00Z,SK-CZ,808,0,0,161.6,1316
2022-07-02T14:00:00Z,SK-HU,965,35,1631.1,200,0
2022-07-02T14:00:00Z,SK-PL,0,0,0,0.001,831
2022-07-02T15:00:00Z,AT-CZ,350,0,0,175,2137
2022-07-02T15:00:00Z,AT-DE,4820,0,0,964,3413
2022-07-02T15:00:00Z,AT-HU,400,0,733.8,80,0
2022-07-02T15:00:00Z,AT-SI,552,47,740.2,299.5,0
2022-07-02T15:00:00Z,BE-DE,,0,0,,1080
2022-07-02T15:00:00Z,BE-FR,450,0,2190.8,450,0
2022-07-02T15:00:00Z,BE-NL,619,0,0,123.8,797
2022-07-02T15:00:00Z,CZ-AT,300,0,1962.7,150,0
2022-07-02T15:00:00Z,CZ-DE,1100,0,0,1.1,487
2022-07-02T15:00:00Z,CZ-PL,0,0,170.4,0.001,0
2022-07-02T15:00:00Z,CZ-SK,692,108,1029.7,160,0
2022-07-02T15:00:00Z,DE-AT,4819,0,2449.1,963.8,0
2022-07-02T15:00:00Z,DE-BE,,0,1000,,0
2022-07-02T15:00:00Z,DE-CZ,300,0,486.4,0.3,0
2022-07-02T15:00:00Z,DE-FR,1000,0,1849.2,200,0
2022-07-02T15:00:00Z,DE-NL,1081,0,0,216.2,1231
2022-07-02T15:00:00Z,DE-PL,0,0,656.8,0.001,0
2022-07-02T15:00:00Z,FR-BE,1600,0,0,1500,3691
2022-07-02T15:00:00Z,FR-DE,1350,0,0,270,2119
2022-07-02T15:00:00Z,HR-HU,943,5,0,189.6,481
2022-07-02T15:00:00Z,HR-SI,1016,0,0,508,703
2022-07-02T15:00:00Z,HU-AT,500,0,0,100,833
2022-07-02T15:00:00Z,HU-HR,357,348,18.6,141,0
2022-07-02T15:00:00Z,HU-RO,610,20,422.7,126,0
2022-07-02T15:00:00Z,HU-SI,0,0,6.4,0.001,0
2022-07-02T15:00:00Z,HU-SK,1035,0,0,207,1901
2022-07-02T15:00:00Z,NL-BE,618,0,673.8,123.6,0
2022-07-02T15:00:00Z,NL-DE,1081,0,1015.3,216.2,0
2022-07-02T15:00:00Z,PL-CZ,0,0,0,0.001,170
2022-07-02T15:00:00Z,PL-DE,0,0,0,0.001,656
2022-07-02T15:00:00Z,PL-SK,0,0,859.4,0.001,0
2022-07-02T15:00:00Z,RO-HU,650,0,0,130,568
2022-07-02T15:00:00Z,SI-AT,646,0,0,323,1086
2022-07-02T15:00:00Z,SI-HR,284,366,12.3,325,0
2022-07-02T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T15:00:00Z,SK-CZ,808,0,0,161.6,1277
2022-07-02T15:00:00Z,SK-HU,965,35,1666.8,200,0
2022-07-02T15:00:00Z,SK-PL,0,0,0,0.001,859
2022-07-02T16:00:00Z,AT-CZ,350,0,0,175,1765
2022-07-02T16:00:00Z,AT-DE,4820,0,0,964,2484
2022-07-02T16:00:00Z,AT-HU,400,0,805.8,80,0
2022-07-02T16:00:00Z,AT-SI,552,47,720.2,299.5,0
2022-07-02T16:00:00Z,BE-DE,,0,84,,0
2022-07-02T16:00:00Z,BE-FR,450,0,1012,450,0
2022-07-02T16:00:00Z,BE-NL,619,0,0,123.8,514
2022-07-02T16:00:00Z,CZ-AT,300,0,1590.9,150,0
2022-07-02T16:00:00Z,CZ-DE,1100,0,70.9,1.1,0
2022-07-02T16:00:00Z,CZ-PL,0,0,140.3,0.001,0
2022-07-02T16:00:00Z,CZ-SK,692,108,898.4,160,0
2022-07-02T16:00:00Z,DE-AT,4819,0,1520,963.8,0
2022-07-02T16:00:00Z,DE-BE,,0,0,,164
2022-07-02T16:00:00Z,DE-CZ,300,0,0,0.3,71
2022-07-02T16:00:00Z,DE-FR,1000,0,760.2,200,0
2022-07-02T16:00:00Z,DE-NL,1081,0,0,216.2,858
2022-07-02T16:00:00Z,DE-PL,0,0,69.4,0.001,0
2022-07-02T16:00:00Z,FR-BE,1600,0,0,1500,2512
2022-07-02T16:00:00Z,FR-DE,1350,0,0,270,1030
2022-07-02T16:00:00Z,HR-HU,938,5,145.8,188.6,312
2022-07-02T16:00:00Z,HR-SI,1012,0,60.3,506,626
2022-07-02T16:00:00Z,HU-AT,500,0,0,100,905
2022-07-02T16:00:00Z,HU-HR,362,343,0,141,0
2022-07-02T16:00:00Z,HU-RO,610,20,133.4,126,0
2022-07-02T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-02T16:00:00Z,HU-SK,1030,0,0,206,1728
2022-07-02T16:00:00Z,NL-BE,618,0,390.5,123.6,0
2022-07-02T16:00:00Z,NL-DE,1081,0,642.3,216.2,0
2022-07-02T16:00:00Z,PL-CZ,0,0,0,0.001,140
2022-07-02T16:00:00Z,PL-DE,0,0,0,0.001,69
2022-07-02T16:00:00Z,PL-SK,0,0,758.1,0.001,0
2022-07-02T16:00:00Z,RO-HU,650,0,0,130,279
2022-07-02T16:00:00Z,SI-AT,646,0,0,323,1066
2022-07-02T16:00:00Z,SI-HR,288,362,0,325,23
2022-07-02T16:00:00Z,SI-HU,0,0,85.6,0.001,0
2022-07-02T16:00:00Z,SK-CZ,808,0,0,161.6,1146
2022-07-02T16:00:00Z,SK-HU,970,30,1498.3,200,0
2022-07-02T16:00:00Z,SK-PL,0,0,0,0.001,758
2022-07-02T17:00:00Z,AT-CZ,350,0,0,175,1594
2022-07-02T17:00:00Z,AT-DE,4820,0,0,964,2022
2022-07-02T17:00:00Z,AT-HU,400,0,733.1,80,0
2022-07-02T17:00:00Z,AT-SI,552,47,627,299.5,0
2022-07-02T17:00:00Z,BE-DE,,0,130.9,,0
2022-07-02T17:00:00Z,BE-FR,450,0,556.4,450,0
2022-07-02T17:00:00Z,BE-NL,619,0,0,123.8,327
2022-07-02T17:00:00Z,CZ-AT,300,0,1419,150,0
2022-07-02T17:00:00Z,CZ-DE,1100,0,361,1.1,0
2022-07-02T17:00:00Z,CZ-PL,0,0,212.5,0.001,0
2022-07-02T17:00:00Z,CZ-SK,692,108,832.2,160,0
2022-07-02T17:00:00Z,DE-AT,4819,0,1058,963.8,0
2022-07-02T17:00:00Z,DE-BE,,0,0,,210
2022-07-02T17:00:00Z,DE-CZ,300,0,0,0.3,361
2022-07-02T17:00:00Z,DE-FR,1000,0,163.6,200,36
2022-07-02T17:00:00Z,DE-NL,1081,0,0,216.2,812
2022-07-02T17:00:00Z,DE-PL,0,0,0,0.001,148
2022-07-02T17:00:00Z,FR-BE,1600,0,0,1500,2057
2022-07-02T17:00:00Z,FR-DE,1350,0,0,270,433
2022-07-02T17:00:00Z,HR-HU,938,5,232.6,188.6,225
2022-07-02T17:00:00Z,HR-SI,1022,0,126.4,511,570
2022-07-02T17:00:00Z,HU-AT,500,0,0,100,833
2022-07-02T17:00:00Z,HU-HR,362,343,0,141,34
2022-07-02T17:00:00Z,HU-RO,610,20,0,126,374
2022-07-02T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-02T17:00:00Z,HU-SK,1030,0,0,206,1549
2022-07-02T17:00:00Z,NL-BE,618,0,203.7,123.6,0
2022-07-02T17:00:00Z,NL-DE,1081,0,596.5,216.2,0
2022-07-02T17:00:00Z,PL-CZ,0,0,0,0.001,212
2022-07-02T17:00:00Z,PL-DE,0,0,148.5,0.001,0
2022-07-02T17:00:00Z,PL-SK,0,0,619.7,0.001,0
2022-07-02T17:00:00Z,RO-HU,650,0,268.9,130,0
2022-07-02T17:00:00Z,SI-AT,646,0,0,323,973
2022-07-02T17:00:00Z,SI-HR,278,372,0,325,79
2022-07-02T17:00:00Z,SI-HU,0,0,106.1,0.001,0
2022-07-02T17:00:00Z,SK-CZ,808,0,0,161.6,1080
2022-07-02T17:00:00Z,SK-HU,970,30,1319.8,200,0
2022-07-02T17:00:00Z,SK-PL,0,0,0,0.001,619
2022-07-02T18:00:00Z,AT-CZ,350,0,0,175,1321
2022-07-02T18:00:00Z,AT-DE,4820,0,0,964,1459
2022-07-02T18:00:00Z,AT-HU,400,0,740.2,80,0
2022-07-02T18:00:00Z,AT-SI,552,47,491.4,299.5,0
2022-07-02T18:00:00Z,BE-DE,,0,191.8,,0
2022-07-02T18:00:00Z,BE-FR,450,0,246.3,450,203
2022-07-02T18:00:00Z,BE-NL,619,0,348.5,123.8,0
2022-07-02T18:00:00Z,CZ-AT,300,0,1146.2,150,0
2022-07-02T18:00:00Z,CZ-DE,1100,0,651.1,1.1,0
2022-07-02T18:00:00Z,CZ-PL,0,0,273.7,0.001,0
2022-07-02T18:00:00Z,CZ-SK,692,108,711.2,160,0
2022-07-02T18:00:00Z,DE-AT,4819,0,495.1,963.8,468
2022-07-02T18:00:00Z,DE-BE,,0,0,,271
2022-07-02T18:00:00Z,DE-CZ,300,0,0,0.3,651
2022-07-02T18:00:00Z,DE-FR,1000,0,0,200,529
2022-07-02T18:00:00Z,DE-NL,1081,0,0,216.2,443
2022-07-02T18:00:00Z,DE-PL,0,0,0,0.001,377
2022-07-02T18:00:00Z,FR-BE,1600,0,0,1500,1747
2022-07-02T18:00:00Z,FR-DE,1350,0,329.2,270,0
2022-07-02T18:00:00Z,HR-HU,938,5,487.4,188.6,0
2022-07-02T18:00:00Z,HR-SI,1018,0,238.6,509,454
2022-07-02T18:00:00Z,HU-AT,500,0,0,100,840
2022-07-02T18:00:00Z,HU-HR,362,343,0,141,289
2022-07-02T18:00:00Z,HU-RO,610,20,0,126,236
2022-07-02T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-02T18:00:00Z,HU-SK,1030,0,0,206,1405
2022-07-02T18:00:00Z,NL-BE,618,0,0,123.6,472
2022-07-02T18:00:00Z,NL-DE,1081,0,227,216.2,0
2022-07-02T18:00:00Z,PL-CZ,0,0,0,0.001,273
2022-07-02T18:00:00Z,PL-DE,0,0,377.5,0.001,0
2022-07-02T18:00:00Z,PL-SK,0,0,437.5,0.001,0
2022-07-02T18:00:00Z,RO-HU,650,0,130.7,130,15
2022-07-02T18:00:00Z,SI-AT,646,0,0,323,837
2022-07-02T18:00:00Z,SI-HR,282,368,0,325,195
2022-07-02T18:00:00Z,SI-HU,0,0,248.8,0.001,0
2022-07-02T18:00:00Z,SK-CZ,808,0,0,161.6,959
2022-07-02T18:00:00Z,SK-HU,970,30,1175.2,200,0
2022-07-02T18:00:00Z,SK-PL,0,0,0,0.001,437
2022-07-02T19:00:00Z,AT-CZ,350,0,0,175,1327
2022-07-02T19:00:00Z,AT-DE,4820,0,0,964,1610
2022-07-02T19:00:00Z,AT-HU,400,0,727.9,80,0
2022-07-02T19:00:00Z,AT-SI,552,47,487,299.5,0
2022-07-02T19:00:00Z,BE-DE,,0,145.8,,0
2022-07-02T19:00:00Z,BE-FR,450,0,161.6,450,288
2022-07-02T19:00:00Z,BE-NL,619,0,440.2,123.8,0
2022-07-02T19:00:00Z,CZ-AT,300,0,1152.5,150,0
2022-07-02T19:00:00Z,CZ-DE,1100,0,506,1.1,0
2022-07-02T19:00:00Z,CZ-PL,0,0,298.1,0.001,0
2022-07-02T19:00:00Z,CZ-SK,692,108,785.7,160,0
2022-07-02T19:00:00Z,DE-AT,4819,0,646.5,963.8,317
2022-07-02T19:00:00Z,DE-BE,,0,0,,225
2022-07-02T19:00:00Z,DE-CZ,300,0,0,0.3,506
2022-07-02T19:00:00Z,DE-FR,1000,0,0,200,475
2022-07-02T19:00:00Z,DE-NL,1081,0,2.8,216.2,213
2022-07-02T19:00:00Z,DE-PL,0,0,0,0.001,208
2022-07-02T19:00:00Z,FR-BE,1600,0,0,1500,1662
2022-07-02T19:00:00Z,FR-DE,1350,0,275.8,270,0
2022-07-02T19:00:00Z,HR-HU,934,5,477.9,187.8,0
2022-07-02T19:00:00Z,HR-SI,1013,0,237.1,506.5,450
2022-07-02T19:00:00Z,HU-AT,500,0,0,100,827
2022-07-02T19:00:00Z,HU-HR,366,339,0,141,283
2022-07-02T19:00:00Z,HU-RO,610,20,0,126,339
2022-07-02T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-02T19:00:00Z,HU-SK,1030,0,0,206,1324
2022-07-02T19:00:00Z,NL-BE,618,0,0,123.6,563
2022-07-02T19:00:00Z,NL-DE,1081,0,0,216.2,219
2022-07-02T19:00:00Z,PL-CZ,0,0,0,0.001,298
2022-07-02T19:00:00Z,PL-DE,0,0,208,0.001,0
