Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-30T09:00:00Z,SI-HU,200,0,0,40,273
2022-11-30T09:00:00Z,SK-CZ,758,0,0,151.6,740
2022-11-30T09:00:00Z,SK-HU,825,25,529.7,170,0
2022-11-30T09:00:00Z,SK-PL,0,0,0,0.001,452
2022-11-30T10:00:00Z,AT-CZ,350,0,0,175,1079
2022-11-30T10:00:00Z,AT-DE,4819,0,0,963.8,1139
2022-11-30T10:00:00Z,AT-HU,400,0,0,80,184
2022-11-30T10:00:00Z,AT-SI,588,11,207.9,299.5,80
2022-11-30T10:00:00Z,BE-DE,,0,702.4,,0
2022-11-30T10:00:00Z,BE-FR,450,0,1248,450,0
2022-11-30T10:00:00Z,BE-NL,619,0,0,123.8,779
2022-11-30T10:00:00Z,CZ-AT,300,0,904.6,150,0
2022-11-30T10:00:00Z,CZ-DE,900,0,728.8,0.9,0
2022-11-30T10:00:00Z,CZ-PL,0,0,91.8,0.001,0
2022-11-30T10:00:00Z,CZ-SK,642,108,468.8,150,0
2022-11-30T10:00:00Z,DE-AT,4820,0,175.8,964,788
2022-11-30T10:00:00Z,DE-BE,,0,0,,802
2022-11-30T10:00:00Z,DE-CZ,300,0,0,0.3,729
2022-11-30T10:00:00Z,DE-FR,999,0,1479.9,199.8,0
2022-11-30T10:00:00Z,DE-NL,1081,0,0,216.2,640
2022-11-30T10:00:00Z,DE-PL,0,0,0,0.001,637
2022-11-30T10:00:00Z,FR-BE,1544,0,0,1448.272,2696
2022-11-30T10:00:00Z,FR-DE,1350,0,0,270,1749
2022-11-30T10:00:00Z,HR-HU,873,15,547.9,177.6,0
2022-11-30T10:00:00Z,HR-SI,974,25,860.1,499.5,0
2022-11-30T10:00:00Z,HU-AT,500,0,104.2,100,0
2022-11-30T10:00:00Z,HU-HR,427,288,0,143,414
2022-11-30T10:00:00Z,HU-RO,615,15,0,126,859
2022-11-30T10:00:00Z,HU-SI,200,0,312.1,40,0
2022-11-30T10:00:00Z,HU-SK,875,0,0,175,526
2022-11-30T10:00:00Z,NL-BE,619,0,655.7,123.8,0
2022-11-30T10:00:00Z,NL-DE,1081,0,423.8,216.2,0
2022-11-30T10:00:00Z,PL-CZ,0,0,0,0.001,91
2022-11-30T10:00:00Z,PL-DE,0,0,637,0.001,0
2022-11-30T10:00:00Z,PL-SK,0,0,377,0.001,0
2022-11-30T10:00:00Z,RO-HU,645,0,748.6,129,0
2022-11-30T10:00:00Z,SI-AT,610,0,0,305,518
2022-11-30T10:00:00Z,SI-HR,326,349,0,337.5,861
2022-11-30T10:00:00Z,SI-HU,200,0,0,40,352
2022-11-30T10:00:00Z,SK-CZ,758,0,0,151.6,706
2022-11-30T10:00:00Z,SK-HU,825,25,331.6,170,0
2022-11-30T10:00:00Z,SK-PL,0,0,0,0.001,377
2022-11-30T11:00:00Z,AT-CZ,350,0,0,175,1122
2022-11-30T11:00:00Z,AT-DE,4819,0,0,963.8,1558
2022-11-30T11:00:00Z,AT-HU,400,0,17,80,63
2022-11-30T11:00:00Z,AT-SI,588,11,240.8,299.5,47
2022-11-30T11:00:00Z,BE-DE,,0,280.3,,0
2022-11-30T11:00:00Z,BE-FR,450,0,889.7,450,0
2022-11-30T11:00:00Z,BE-NL,619,0,0,123.8,336
2022-11-30T11:00:00Z,CZ-AT,300,0,947,150,0
2022-11-30T11:00:00Z,CZ-DE,900,0,352.2,0.9,0
2022-11-30T11:00:00Z,CZ-PL,0,0,86.5,0.001,0
2022-11-30T11:00:00Z,CZ-SK,642,108,527.6,150,0
2022-11-30T11:00:00Z,DE-AT,4820,0,594.9,964,369
2022-11-30T11:00:00Z,DE-BE,,0,0,,380
2022-11-30T11:00:00Z,DE-CZ,300,0,0,0.3,352
2022-11-30T11:00:00Z,DE-FR,999,0,48.9,199.8,150
2022-11-30T11:00:00Z,DE-NL,1081,0,0,216.2,1269
2022-11-30T11:00:00Z,DE-PL,0,0,0,0.001,265
2022-11-30T11:00:00Z,FR-BE,1544,0,0,1448.272,2337
2022-11-30T11:00:00Z,FR-DE,1350,0,0,270,318
2022-11-30T11:00:00Z,HR-HU,873,15,514.9,177.6,0
2022-11-30T11:00:00Z,HR-SI,971,28,738.8,499.5,0
2022-11-30T11:00:00Z,HU-AT,500,0,0,100,117
2022-11-30T11:00:00Z,HU-HR,427,288,0,143,381
2022-11-30T11:00:00Z,HU-RO,615,15,0,126,605
2022-11-30T11:00:00Z,HU-SI,200,0,223.8,40,0
2022-11-30T11:00:00Z,HU-SK,875,0,0,175,631
2022-11-30T11:00:00Z,NL-BE,619,0,212.3,123.8,0
2022-11-30T11:00:00Z,NL-DE,1081,0,1053.1,216.2,0
2022-11-30T11:00:00Z,PL-CZ,0,0,0,0.001,86
2022-11-30T11:00:00Z,PL-DE,0,0,265.6,0.001,0
2022-11-30T11:00:00Z,PL-SK,0,0,441,0.001,0
2022-11-30T11:00:00Z,RO-HU,645,0,494.8,129,0
2022-11-30T11:00:00Z,SI-AT,610,0,0,305,551
2022-11-30T11:00:00Z,SI-HR,329,349,0,339,742
2022-11-30T11:00:00Z,SI-HU,200,0,0,40,263
2022-11-30T11:00:00Z,SK-CZ,758,0,0,151.6,765
2022-11-30T11:00:00Z,SK-HU,825,25,436.5,170,0
2022-11-30T11:00:00Z,SK-PL,0,0,0,0.001,441
2022-11-30T12:00:00Z,AT-CZ,350,0,0,175,1066
2022-11-30T12:00:00Z,AT-DE,4819,0,0,963.8,1472
2022-11-30T12:00:00Z,AT-HU,400,0,0,80,125
2022-11-30T12:00:00Z,AT-SI,588,11,213.6,299.5,74
2022-11-30T12:00:00Z,BE-DE,,0,306.2,,0
2022-11-30T12:00:00Z,BE-FR,450,0,825.6,450,0
2022-11-30T12:00:00Z,BE-NL,619,0,0,123.8,245
2022-11-30T12:00:00Z,CZ-AT,300,0,891.1,150,0
2022-11-30T12:00:00Z,CZ-DE,900,0,382.5,0.9,0
2022-11-30T12:00:00Z,CZ-PL,0,0,68.7,0.001,0
2022-11-30T12:00:00Z,CZ-SK,642,108,477.8,150,0
2022-11-30T12:00:00Z,DE-AT,4820,0,508.6,964,455
2022-11-30T12:00:00Z,DE-BE,,0,0,,406
2022-11-30T12:00:00Z,DE-CZ,300,0,0,0.3,382
2022-11-30T12:00:00Z,DE-FR,999,0,0,199.8,292
2022-11-30T12:00:00Z,DE-NL,1081,0,0,216.2,1256
2022-11-30T12:00:00Z,DE-PL,0,0,0,0.001,313
2022-11-30T12:00:00Z,FR-BE,1544,0,0,1448.272,2273
2022-11-30T12:00:00Z,FR-DE,1350,0,93,270,177
2022-11-30T12:00:00Z,HR-HU,873,15,523,177.6,0
2022-11-30T12:00:00Z,HR-SI,980,19,781.9,499.5,0
2022-11-30T12:00:00Z,HU-AT,500,0,45.3,100,54
2022-11-30T12:00:00Z,HU-HR,427,288,0,143,390
2022-11-30T12:00:00Z,HU-RO,615,15,0,126,800
2022-11-30T12:00:00Z,HU-SI,200,0,258.9,40,0
2022-11-30T12:00:00Z,HU-SK,875,0,0,175,563
2022-11-30T12:00:00Z,NL-BE,619,0,122,123.8,1
2022-11-30T12:00:00Z,NL-DE,1081,0,1040.6,216.2,0
2022-11-30T12:00:00Z,PL-CZ,0,0,0,0.001,68
2022-11-30T12:00:00Z,PL-DE,0,0,313.8,0.001,0
2022-11-30T12:00:00Z,PL-SK,0,0,409.1,0.001,0
2022-11-30T12:00:00Z,RO-HU,645,0,689.4,129,0
2022-11-30T12:00:00Z,SI-AT,610,0,0,305,524
2022-11-30T12:00:00Z,SI-HR,320,349,0,334.5,776
2022-11-30T12:00:00Z,SI-HU,200,0,0,40,298
2022-11-30T12:00:00Z,SK-CZ,758,0,0,151.6,715
2022-11-30T12:00:00Z,SK-HU,825,25,368,170,0
2022-11-30T12:00:00Z,SK-PL,0,0,0,0.001,409
2022-11-30T13:00:00Z,AT-CZ,350,0,0,175,1202
2022-11-30T13:00:00Z,AT-DE,4819,0,0,963.8,1502
2022-11-30T13:00:00Z,AT-HU,400,0,33.8,80,46
2022-11-30T13:00:00Z,AT-SI,588,11,376.8,299.5,0
2022-11-30T13:00:00Z,BE-DE,,0,227.3,,0
2022-11-30T13:00:00Z,BE-FR,450,0,925.8,450,0
2022-11-30T13:00:00Z,BE-NL,619,0,0,123.8,445
2022-11-30T13:00:00Z,CZ-AT,300,0,1027.7,150,0
2022-11-30T13:00:00Z,CZ-DE,900,0,488.7,0.9,0
2022-11-30T13:00:00Z,CZ-PL,0,0,133.6,0.001,0
2022-11-30T13:00:00Z,CZ-SK,642,108,553.2,150,0
2022-11-30T13:00:00Z,DE-AT,4820,0,539.1,964,424
2022-11-30T13:00:00Z,DE-BE,,0,0,,327
2022-11-30T13:00:00Z,DE-CZ,300,0,0,0.3,489
2022-11-30T13:00:00Z,DE-FR,999,0,243.8,199.8,0
2022-11-30T13:00:00Z,DE-NL,1081,0,0,216.2,1220
2022-11-30T13:00:00Z,DE-PL,0,0,0,0.001,355
2022-11-30T13:00:00Z,FR-BE,1544,0,0,1448.272,2374
2022-11-30T13:00:00Z,FR-DE,1350,0,0,270,513
2022-11-30T13:00:00Z,HR-HU,873,15,543.9,177.6,0
2022-11-30T13:00:00Z,HR-SI,980,19,887,499.5,0
2022-11-30T13:00:00Z,HU-AT,500,0,0,100,133
2022-11-30T13:00:00Z,HU-HR,427,288,0,143,410
2022-11-30T13:00:00Z,HU-RO,615,15,0,126,793
2022-11-30T13:00:00Z,HU-SI,200,0,343,40,0
2022-11-30T13:00:00Z,HU-SK,875,0,0,175,703
2022-11-30T13:00:00Z,NL-BE,619,0,321.9,123.8,0
2022-11-30T13:00:00Z,NL-DE,1081,0,1003.9,216.2,0
2022-11-30T13:00:00Z,PL-CZ,0,0,0,0.001,133
2022-11-30T13:00:00Z,PL-DE,0,0,355,0.001,0
2022-11-30T13:00:00Z,PL-SK,0,0,419.5,0.001,0
2022-11-30T13:00:00Z,RO-HU,645,0,682.9,129,0
2022-11-30T13:00:00Z,SI-AT,610,0,0,305,687
2022-11-30T13:00:00Z,SI-HR,320,349,0,334.5,882
2022-11-30T13:00:00Z,SI-HU,200,0,0,40,383
2022-11-30T13:00:00Z,SK-CZ,758,0,0,151.6,791
2022-11-30T13:00:00Z,SK-HU,825,25,508.4,170,0
2022-11-30T13:00:00Z,SK-PL,0,0,0,0.001,419
2022-11-30T14:00:00Z,AT-CZ,350,0,0,175,1186
2022-11-30T14:00:00Z,AT-DE,4819,0,0,963.8,1542
2022-11-30T14:00:00Z,AT-HU,400,0,169.5,80,0
2022-11-30T14:00:00Z,AT-SI,588,11,343.5,299.5,0
2022-11-30T14:00:00Z,BE-DE,,0,163.6,,0
2022-11-30T14:00:00Z,BE-FR,450,0,941.8,450,0
2022-11-30T14:00:00Z,BE-NL,619,0,0,123.8,296
2022-11-30T14:00:00Z,CZ-AT,300,0,1011.6,150,0
2022-11-30T14:00:00Z,CZ-DE,900,0,432.8,0.9,0
2022-11-30T14:00:00Z,CZ-PL,0,0,205.6,0.001,0
2022-11-30T14:00:00Z,CZ-SK,642,108,571.4,150,0
2022-11-30T14:00:00Z,DE-AT,4820,0,578.8,964,385
2022-11-30T14:00:00Z,DE-BE,,0,0,,263
2022-11-30T14:00:00Z,DE-CZ,300,0,0,0.3,433
2022-11-30T14:00:00Z,DE-FR,999,0,451.2,199.8,0
2022-11-30T14:00:00Z,DE-NL,1081,0,0,216.2,879
2022-11-30T14:00:00Z,DE-PL,0,0,0,0.001,227
2022-11-30T14:00:00Z,FR-BE,1544,0,0,1448.272,2390
2022-11-30T14:00:00Z,FR-DE,1350,0,0,270,721
2022-11-30T14:00:00Z,HR-HU,873,15,718.6,177.6,0
2022-11-30T14:00:00Z,HR-SI,985,14,892.6,499.5,0
2022-11-30T14:00:00Z,HU-AT,500,0,0,100,269
2022-11-30T14:00:00Z,HU-HR,427,288,0,143,585
2022-11-30T14:00:00Z,HU-RO,615,15,0,126,370
2022-11-30T14:00:00Z,HU-SI,200,0,174,40,0
2022-11-30T14:00:00Z,HU-SK,875,0,0,175,804
2022-11-30T14:00:00Z,NL-BE,619,0,172.6,123.8,0
2022-11-30T14:00:00Z,NL-DE,1081,0,663.3,216.2,0
2022-11-30T14:00:00Z,PL-CZ,0,0,0,0.001,205
2022-11-30T14:00:00Z,PL-DE,0,0,227.3,0.001,0
2022-11-30T14:00:00Z,PL-SK,0,0,365.8,0.001,0
2022-11-30T14:00:00Z,RO-HU,645,0,259.6,129,0
2022-11-30T14:00:00Z,SI-AT,610,0,0,305,654
2022-11-30T14:00:00Z,SI-HR,315,349,0,332,882
2022-11-30T14:00:00Z,SI-HU,200,0,0,40,214
2022-11-30T14:00:00Z,SK-CZ,758,0,0,151.6,809
2022-11-30T14:00:00Z,SK-HU,825,25,609.8,170,0
2022-11-30T14:00:00Z,SK-PL,0,0,0,0.001,365
2022-11-30T15:00:00Z,AT-CZ,350,0,0,175,1160
2022-11-30T15:00:00Z,AT-DE,4819,0,0,963.8,1497
2022-11-30T15:00:00Z,AT-HU,400,0,336.3,80,0
2022-11-30T15:00:00Z,AT-SI,588,11,434.7,299.5,0
2022-11-30T15:00:00Z,BE-DE,,0,129.2,,0
2022-11-30T15:00:00Z,BE-FR,450,0,740.8,450,0
2022-11-30T15:00:00Z,BE-NL,619,0,187.7,123.8,0
2022-11-30T15:00:00Z,CZ-AT,300,0,985.2,150,0
2022-11-30T15:00:00Z,CZ-DE,900,0,451.4,0.9,0
2022-11-30T15:00:00Z,CZ-PL,0,0,129.9,0.001,0
2022-11-30T15:00:00Z,CZ-SK,642,108,591.2,150,0
2022-11-30T15:00:00Z,DE-AT,4820,0,533.8,964,430
2022-11-30T15:00:00Z,DE-BE,,0,0,,229
2022-11-30T15:00:00Z,DE-CZ,300,0,0,0.3,451
2022-11-30T15:00:00Z,DE-FR,999,0,353.1,199.8,0
2022-11-30T15:00:00Z,DE-NL,1081,0,0,216.2,416
2022-11-30T15:00:00Z,DE-PL,0,0,0,0.001,321
2022-11-30T15:00:00Z,FR-BE,1544,0,0,1448.272,2189
2022-11-30T15:00:00Z,FR-DE,1350,0,0,270,623
2022-11-30T15:00:00Z,HR-HU,873,15,691.6,177.6,0
2022-11-30T15:00:00Z,HR-SI,988,11,790.1,499.5,0
2022-11-30T15:00:00Z,HU-AT,500,0,0,100,436
2022-11-30T15:00:00Z,HU-HR,427,288,0,143,558
2022-11-30T15:00:00Z,HU-RO,615,15,0,126,280
2022-11-30T15:00:00Z,HU-SI,200,0,98.4,40,0
2022-11-30T15:00:00Z,HU-SK,875,0,0,175,925
2022-11-30T15:00:00Z,NL-BE,619,0,0,123.8,311
2022-11-30T15:00:00Z,NL-DE,1081,0,199.9,216.2,16
2022-11-30T15:00:00Z,PL-CZ,0,0,0,0.001,129
2022-11-30T15:00:00Z,PL-DE,0,0,321.5,0.001,0
2022-11-30T15:00:00Z,PL-SK,0,0,461.2,0.001,0
2022-11-30T15:00:00Z,RO-HU,645,0,169,129,0
2022-11-30T15:00:00Z,SI-AT,610,0,0,305,745
2022-11-30T15:00:00Z,SI-HR,312,349,0,330.5,777
2022-11-30T15:00:00Z,SI-HU,200,0,0,40,138
2022-11-30T15:00:00Z,SK-CZ,758,0,0,151.6,829
2022-11-30T15:00:00Z,SK-HU,825,25,730.3,170,0
2022-11-30T15:00:00Z,SK-PL,0,0,0,0.001,461
2022-11-30T16:00:00Z,AT-CZ,350,0,0,175,917
2022-11-30T16:00:00Z,AT-DE,4819,0,267.7,963.8,696
2022-11-30T16:00:00Z,AT-HU,400,0,246.8,80,0
2022-11-30T16:00:00Z,AT-SI,588,11,367.2,299.5,0
2022-11-30T16:00:00Z,BE-DE,,0,0,,480
2022-11-30T16:00:00Z,BE-FR,450,0,977,450,0
2022-11-30T16:00:00Z,BE-NL,619,0,0,123.8,293
2022-11-30T16:00:00Z,CZ-AT,300,0,742,150,0
2022-11-30T16:00:00Z,CZ-DE,900,0,1009.7,0.9,0
2022-11-30T16:00:00Z,CZ-PL,0,0,141.1,0.001,0
2022-11-30T16:00:00Z,CZ-SK,642,108,363.7,150,0
2022-11-30T16:00:00Z,DE-AT,4820,0,0,964,1231
2022-11-30T16:00:00Z,DE-BE,,0,380.1,,0
2022-11-30T16:00:00Z,DE-CZ,300,0,0,0.3,1010
2022-11-30T16:00:00Z,DE-FR,999,0,2117.4,199.8,0
2022-11-30T16:00:00Z,DE-NL,1081,0,971.2,216.2,0
2022-11-30T16:00:00Z,DE-PL,0,0,0,0.001,868
2022-11-30T16:00:00Z,FR-BE,1544,0,0,1448.272,2425
2022-11-30T16:00:00Z,FR-DE,1350,0,0,270,2387
2022-11-30T16:00:00Z,HR-HU,873,15,723.9,177.6,0
2022-11-30T16:00:00Z,HR-SI,984,15,844.4,499.5,0
2022-11-30T16:00:00Z,HU-AT,500,0,0,100,346
2022-11-30T16:00:00Z,HU-HR,427,288,0,143,590
2022-11-30T16:00:00Z,HU-RO,615,15,0,126,390
2022-11-30T16:00:00Z,HU-SI,200,0,120.5,40,0
2022-11-30T16:00:00Z,HU-SK,875,0,0,175,820
2022-11-30T16:00:00Z,NL-BE,619,0,169.2,123.8,0
2022-11-30T16:00:00Z,NL-DE,1081,0,0,216.2,1187
2022-11-30T16:00:00Z,PL-CZ,0,0,0,0.001,141
2022-11-30T16:00:00Z,PL-DE,0,0,868.6,0.001,0
2022-11-30T16:00:00Z,PL-SK,0,0,222.6,0.001,0
2022-11-30T16:00:00Z,RO-HU,645,0,279,129,0
2022-11-30T16:00:00Z,SI-AT,610,0,0,305,677
2022-11-30T16:00:00Z,SI-HR,316,349,0,332.5,835
2022-11-30T16:00:00Z,SI-HU,200,0,0,40,160
2022-11-30T16:00:00Z,SK-CZ,758,0,0,151.6,601
2022-11-30T16:00:00Z,SK-HU,825,25,625.1,170,0
2022-11-30T16:00:00Z,SK-PL,0,0,0,0.001,222
2022-11-30T17:00:00Z,AT-CZ,350,0,0,175,922
2022-11-30T17:00:00Z,AT-DE,4819,0,476.8,963.8,487
2022-11-30T17:00:00Z,AT-HU,400,0,302.2,80,0
2022-11-30T17:00:00Z,AT-SI,588,11,358.3,299.5,0
2022-11-30T17:00:00Z,BE-DE,,0,0,,805
2022-11-30T17:00:00Z,BE-FR,450,0,1879.8,450,0
2022-11-30T17:00:00Z,BE-NL,619,0,0,123.8,885
2022-11-30T17:00:00Z,CZ-AT,300,0,747.9,150,0
2022-11-30T17:00:00Z,CZ-DE,900,0,1224.6,0.9,0
2022-11-30T17:00:00Z,CZ-PL,0,0,229.2,0.001,0
2022-11-30T17:00:00Z,CZ-SK,642,108,413.1,150,0
2022-11-30T17:00:00Z,DE-AT,4820,0,0,964,1440
2022-11-30T17:00:00Z,DE-BE,,0,705,,0
2022-11-30T17:00:00Z,DE-CZ,300,0,0,0.3,1224
2022-11-30T17:00:00Z,DE-FR,999,0,3994.9,199.8,0
2022-11-30T17:00:00Z,DE-NL,1081,0,1353.5,216.2,0
2022-11-30T17:00:00Z,DE-PL,0,0,0,0.001,995
2022-11-30T17:00:00Z,FR-BE,1544,0,0,1448.272,3328
2022-11-30T17:00:00Z,FR-DE,1350,0,0,270,4264
2022-11-30T17:00:00Z,HR-HU,873,15,762.3,177.6,0
2022-11-30T17:00:00Z,HR-SI,991,8,818.3,499.5,0
2022-11-30T17:00:00Z,HU-AT,500,0,0,100,402
2022-11-30T17:00:00Z,HU-HR,427,288,0,143,629
2022-11-30T17:00:00Z,HU-RO,615,15,0,126,213
2022-11-30T17:00:00Z,HU-SI,200,0,56.1,40,0
2022-11-30T17:00:00Z,HU-SK,875,0,0,175,832
2022-11-30T17:00:00Z,NL-BE,619,0,761.5,123.8,0
2022-11-30T17:00:00Z,NL-DE,1081,0,0,216.2,1569
2022-11-30T17:00:00Z,PL-CZ,0,0,0,0.001,229
2022-11-30T17:00:00Z,PL-DE,0,0,995.4,0.001,0
2022-11-30T17:00:00Z,PL-SK,0,0,183.8,0.001,0
2022-11-30T17:00:00Z,RO-HU,645,0,102,129,39
2022-11-30T17:00:00Z,SI-AT,610,0,0,305,668
2022-11-30T17:00:00Z,SI-HR,309,349,0,329,802
2022-11-30T17:00:00Z,SI-HU,200,0,0,40,96
2022-11-30T17:00:00Z,SK-CZ,758,0,0,151.6,651
2022-11-30T17:00:00Z,SK-HU,825,25,637,170,0
2022-11-30T17:00:00Z,SK-PL,0,0,0,0.001,183
2022-11-30T18:00:00Z,AT-CZ,350,0,0,175,886
2022-11-30T18:00:00Z,AT-DE,4819,0,305.5,963.8,658
2022-11-30T18:00:00Z,AT-HU,400,0,387.3,80,0
2022-11-30T18:00:00Z,AT-SI,588,11,489.6,299.5,0
2022-11-30T18:00:00Z,BE-DE,,0,0,,960
2022-11-30T18:00:00Z,BE-FR,450,0,2856.8,450,0
2022-11-30T18:00:00Z,BE-NL,619,0,0,123.8,1285
2022-11-30T18:00:00Z,CZ-AT,300,0,711.9,150,0
2022-11-30T18:00:00Z,CZ-DE,900,0,1017.3,0.9,0
2022-11-30T18:00:00Z,CZ-PL,0,0,193.8,0.001,0
2022-11-30T18:00:00Z,CZ-SK,642,108,514,150,0
2022-11-30T18:00:00Z,DE-AT,4820,0,0,964,1269
2022-11-30T18:00:00Z,DE-BE,,0,860.8,,0
2022-11-30T18:00:00Z,DE-CZ,300,0,0,0.3,1017
2022-11-30T18:00:00Z,DE-FR,999,0,4526,199.8,0
2022-11-30T18:00:00Z,DE-NL,1081,0,507.3,216.2,0
2022-11-30T18:00:00Z,DE-PL,0,0,0,0.001,823
2022-11-30T18:00:00Z,FR-BE,1544,0,0,1448.272,4305
2022-11-30T18:00:00Z,FR-DE,1350,0,0,270,4796
2022-11-30T18:00:00Z,HR-HU,873,15,681.8,177.6,0
2022-11-30T18:00:00Z,HR-SI,987,12,784.2,499.5,0
2022-11-30T18:00:00Z,HU-AT,500,0,0,100,487
2022-11-30T18:00:00Z,HU-HR,427,288,0,143,548
2022-11-30T18:00:00Z,HU-RO,615,15,0,126,277
2022-11-30T18:00:00Z,HU-SI,200,0,102.4,40,0
2022-11-30T18:00:00Z,HU-SK,875,0,0,175,780
2022-11-30T18:00:00Z,NL-BE,619,0,1162,123.8,0
2022-11-30T18:00:00Z,NL-DE,1081,0,0,216.2,723
2022-11-30T18:00:00Z,PL-CZ,0,0,0,0.001,193
2022-11-30T18:00:00Z,PL-DE,0,0,823.5,0.001,0
2022-11-30T18:00:00Z,PL-SK,0,0,320.2,0.001,0
2022-11-30T18:00:00Z,RO-HU,645,0,166.6,129,0
2022-11-30T18:00:00Z,SI-AT,610,0,0,305,800
2022-11-30T18:00:00Z,SI-HR,313,349,0,331,772
2022-11-30T18:00:00Z,SI-HU,200,0,0,40,142
2022-11-30T18:00:00Z,SK-CZ,758,0,0,151.6,752
2022-11-30T18:00:00Z,SK-HU,825,25,585.1,170,0
2022-11-30T18:00:00Z,SK-PL,0,0,0,0.001,320
2022-11-30T19:00:00Z,AT-CZ,350,0,0,175,1423
2022-11-30T19:00:00Z,AT-DE,4819,0,0,963.8,1409
2022-11-30T19:00:00Z,AT-HU,400,0,0,80,171
2022-11-30T19:00:00Z,AT-SI,588,11,364.4,299.5,0
2022-11-30T19:00:00Z,BE-DE,,0,0,,1100
2022-11-30T19:00:00Z,BE-FR,450,0,2979.9,450,0
2022-11-30T19:00:00Z,BE-NL,619,0,0,123.8,1178
2022-11-30T19:00:00Z,CZ-AT,300,0,1248.9,150,0
2022-11-30T19:00:00Z,CZ-DE,900,0,802.7,0.9,0
2022-11-30T19:00:00Z,CZ-PL,0,0,123.8,0.001,0
2022-11-30T19:00:00Z,CZ-SK,642,108,518.6,150,0
2022-11-30T19:00:00Z,DE-AT,4820,0,446.1,964,517
2022-11-30T19:00:00Z,DE-BE,,0,1000,,0
2022-11-30T19:00:00Z,DE-CZ,300,0,0,0.3,803
2022-11-30T19:00:00Z,DE-FR,999,0,3824.3,199.8,0
2022-11-30T19:00:00Z,DE-NL,1081,0,0,216.2,426
2022-11-30T19:00:00Z,DE-PL,0,0,0,0.001,679
2022-11-30T19:00:00Z,FR-BE,1544,0,0,1448.272,4428
2022-11-30T19:00:00Z,FR-DE,1350,0,0,270,4094
2022-11-30T19:00:00Z,HR-HU,873,15,404.1,177.6,0
2022-11-30T19:00:00Z,HR-SI,992,7,859.8,499.5,0
2022-11-30T19:00:00Z,HU-AT,500,0,91.2,100,8
2022-11-30T19:00:00Z,HU-HR,427,288,0,143,271
2022-11-30T19:00:00Z,HU-RO,615,15,0,126,1015
2022-11-30T19:00:00Z,HU-SI,200,0,455.6,40,0
2022-11-30T19:00:00Z,HU-SK,875,0,0,175,834
2022-11-30T19:00:00Z,NL-BE,619,0,1055,123.8,0
2022-11-30T19:00:00Z,NL-DE,1081,0,210.6,216.2,5
2022-11-30T19:00:00Z,PL-CZ,0,0,0,0.001,123
2022-11-30T19:00:00Z,PL-DE,0,0,679,0.001,0
2022-11-30T19:00:00Z,PL-SK,0,0,394.8,0.001,0
2022-11-30T19:00:00Z,RO-HU,645,0,904.2,129,0
2022-11-30T19:00:00Z,SI-AT,610,0,0,305,674
2022-11-30T19:00:00Z,SI-HR,308,349,0,328.5,842
2022-11-30T19:00:00Z,SI-HU,200,0,0,40,495
2022-11-30T19:00:00Z,SK-CZ,758,0,0,151.6,756
2022-11-30T19:00:00Z,SK-HU,825,25,639,170,0
2022-11-30T19:00:00Z,SK-PL,0,0,0,0.001,394
2022-11-30T20:00:00Z,AT-CZ,350,0,0,175,1656
2022-11-30T20:00:00Z,AT-DE,4819,0,0,963.8,1562
2022-11-30T20:00:00Z,AT-HU,400,0,0,80,268
2022-11-30T20:00:00Z,AT-SI,588,11,424.9,299.5,0
2022-11-30T20:00:00Z,BE-DE,,0,1000,,0
2022-11-30T20:00:00Z,BE-FR,450,0,2036,450,0
2022-11-30T20:00:00Z,BE-NL,619,0,0,123.8,1421
2022-11-30T20:00:00Z,CZ-AT,300,0,1481.4,150,0
2022-11-30T20:00:00Z,CZ-DE,900,0,882.4,0.9,0
2022-11-30T20:00:00Z,CZ-PL,0,0,157.9,0.001,0
2022-11-30T20:00:00Z,CZ-SK,642,108,541.2,150,0
2022-11-30T20:00:00Z,DE-AT,4820,0,599,964,365
2022-11-30T20:00:00Z,DE-BE,,0,0,,1100
2022-11-30T20:00:00Z,DE-CZ,300,0,0,0.3,882
2022-11-30T20:00:00Z,DE-FR,999,0,3172.3,199.8,0
2022-11-30T20:00:00Z,DE-NL,1081,0,0,216.2,377
2022-11-30T20:00:00Z,DE-PL,0,0,0,0.001,724
2022-11-30T20:00:00Z,FR-BE,1544,0,0,1448.272,3484
2022-11-30T20:00:00Z,FR-DE,1350,0,0,270,3442
2022-11-30T20:00:00Z,HR-HU,873,15,116.5,177.6,276
2022-11-30T20:00:00Z,HR-SI,986,13,730,499.5,0
2022-11-30T20:00:00Z,HU-AT,500,0,188.6,100,0
2022-11-30T20:00:00Z,HU-HR,427,288,0,143,0
2022-11-30T20:00:00Z,HU-RO,615,15,0,126,1306
2022-11-30T20:00:00Z,HU-SI,200,0,613.5,40,0
2022-11-30T20:00:00Z,HU-SK,875,0,0,175,946
2022-11-30T20:00:00Z,NL-BE,619,0,1297.5,123.8,0
2022-11-30T20:00:00Z,NL-DE,1081,0,161.2,216.2,55
2022-11-30T20:00:00Z,PL-CZ,0,0,0,0.001,157
2022-11-30T20:00:00Z,PL-DE,0,0,724.5,0.001,0
2022-11-30T20:00:00Z,PL-SK,0,0,383.3,0.001,0
2022-11-30T20:00:00Z,RO-HU,645,0,1195.4,129,0
2022-11-30T20:00:00Z,SI-AT,610,0,0,305,735
2022-11-30T20:00:00Z,SI-HR,314,349,0,331.5,719
