ntc_final_full_grid;percentile;season;in_Domain;out_Domain
278.0;0.8351722585003377;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8353974330105832;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8356226075208286;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8358477820310741;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8360729565413195;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8362981310515649;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8365233055618104;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8367484800720558;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8369736545823013;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8371988290925467;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8374240036027921;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8376491781130376;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.837874352623283;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8380995271335285;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8383247016437739;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8385498761540193;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8387750506642648;SP;10YIT-GRTN-----B;10YAT-APG------L
278.0;0.8390002251745102;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8392253996847557;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8394505741950011;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8396757487052465;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.839900923215492;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8401260977257374;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8403512722359829;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8405764467462283;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8408016212564737;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8410267957667192;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8412519702769646;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8414771447872101;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8417023192974555;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8419274938077009;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8421526683179464;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8423778428281918;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8426030173384373;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8428281918486827;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8430533663589281;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8432785408691736;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.843503715379419;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8437288898896644;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8439540643999099;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8441792389101553;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8444044134204008;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8446295879306462;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8448547624408916;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8450799369511371;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8453051114613825;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.845530285971628;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8457554604818734;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8459806349921188;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8462058095023643;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8464309840126097;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8466561585228553;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8468813330331006;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.847106507543346;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8473316820535916;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.847556856563837;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8477820310740825;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8480072055843279;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8482323800945732;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8484575546048188;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8486827291150641;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8489079036253097;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.849133078135555;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8493582526458004;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.849583427156046;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8498086016662914;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8500337761765369;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8502589506867823;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8504841251970277;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8507092997072732;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8509344742175186;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8511596487277641;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8513848232380095;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8516099977482549;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8518351722585004;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8520603467687458;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8522855212789913;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8525106957892367;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8527358702994821;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8529610448097276;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.853186219319973;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8534113938302185;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8536365683404639;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8538617428507093;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8540869173609548;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8543120918712002;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8545372663814457;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8547624408916911;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8549876154019365;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.855212789912182;SP;10YIT-GRTN-----B;10YAT-APG------L
279.0;0.8554379644224274;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8556631389326729;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8558883134429183;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8561134879531637;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8563386624634092;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8565638369736546;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8567890114839001;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8570141859941455;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8572393605043909;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8574645350146364;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8576897095248818;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8579148840351273;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8581400585453727;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8583652330556181;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8585904075658636;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.858815582076109;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8590407565863544;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8592659310965999;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8594911056068453;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8597162801170908;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8599414546273362;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8601666291375816;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8603918036478271;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8606169781580725;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.860842152668318;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8610673271785634;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8612925016888088;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8615176761990543;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8617428507092997;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8619680252195452;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8621931997297906;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.862418374240036;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8626435487502815;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8628687232605269;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8630938977707724;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8633190722810178;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8635442467912632;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8637694213015087;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8639945958117541;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8642197703219996;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.864444944832245;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8646701193424904;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8648952938527359;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8651204683629813;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8653456428732268;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8655708173834722;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8657959918937176;SP;10YIT-GRTN-----B;10YAT-APG------L
280.0;0.8660211664039631;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8662463409142085;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.866471515424454;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8666966899346994;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8669218644449448;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8671470389551903;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8673722134654357;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8675973879756812;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8678225624859266;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.868047736996172;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8682729115064175;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8684980860166629;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8687232605269084;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8689484350371538;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8691736095473992;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8693987840576447;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8696239585678901;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8698491330781356;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.870074307588381;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8702994820986264;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8705246566088719;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8707498311191173;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8709750056293628;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8712001801396082;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8714253546498536;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8716505291600991;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.8718757036703445;SP;10YIT-GRTN-----B;10YAT-APG------L
281.0;0.87210087818059;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8723260526908354;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8725512272010808;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8727764017113263;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8730015762215717;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8732267507318171;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8734519252420626;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.873677099752308;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8739022742625535;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8741274487727989;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8743526232830443;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8745777977932898;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8748029723035352;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8750281468137807;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8752533213240261;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8754784958342715;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.875703670344517;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8759288448547624;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8761540193650079;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8763791938752533;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8766043683854987;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8768295428957442;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8770547174059896;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8772798919162351;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8775050664264805;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8777302409367259;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8779554154469714;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8781805899572168;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8784057644674623;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8786309389777077;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8788561134879531;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8790812879981986;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.879306462508444;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8795316370186895;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8797568115289349;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8799819860391803;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8802071605494258;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8804323350596712;SP;10YIT-GRTN-----B;10YAT-APG------L
282.0;0.8806575095699167;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8808826840801621;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8811078585904075;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.881333033100653;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8815582076108984;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8817833821211439;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8820085566313893;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8822337311416347;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8824589056518802;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8826840801621256;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8829092546723711;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8831344291826165;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8833596036928619;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8835847782031074;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8838099527133528;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8840351272235983;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8842603017338437;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8844854762440891;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8847106507543346;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.88493582526458;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8851609997748255;SP;10YIT-GRTN-----B;10YAT-APG------L
283.0;0.8853861742850709;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8856113487953163;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8858365233055618;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8860616978158072;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8862868723260527;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8865120468362981;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8867372213465435;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.886962395856789;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8871875703670344;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.88741274487728;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8876379193875253;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8878630938977707;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8880882684080162;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8883134429182616;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.888538617428507;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8887637919387525;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8889889664489979;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8892141409592434;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8894393154694888;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8896644899797342;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8898896644899797;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8901148390002251;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8903400135104707;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.890565188020716;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8907903625309614;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.891015537041207;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8912407115514523;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8914658860616979;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8916910605719433;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8919162350821886;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8921414095924342;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8923665841026795;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8925917586129251;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8928169331231705;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8930421076334158;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8932672821436614;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8934924566539068;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8937176311641523;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8939428056743977;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.894167980184643;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.8943931546948886;SP;10YIT-GRTN-----B;10YAT-APG------L
284.0;0.894618329205134;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8948435037153795;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8950686782256249;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8952938527358703;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8955190272461158;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8957442017563612;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8959693762666067;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8961945507768521;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8964197252870975;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.896644899797343;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8968700743075884;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8970952488178339;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8973204233280793;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8975455978383247;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8977707723485702;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8979959468588156;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8982211213690611;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8984462958793065;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8986714703895519;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8988966448997974;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8991218194100428;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8993469939202883;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8995721684305337;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.8997973429407791;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9000225174510246;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.90024769196127;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9004728664715155;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9006980409817609;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9009232154920063;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9011483900022518;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9013735645124972;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9015987390227427;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9018239135329881;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9020490880432335;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.902274262553479;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9024994370637244;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9027246115739699;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9029497860842153;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9031749605944607;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9034001351047062;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9036253096149516;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.903850484125197;SP;10YIT-GRTN-----B;10YAT-APG------L
285.0;0.9040756586354425;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9043008331456879;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9045260076559334;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9047511821661788;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9049763566764242;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9052015311866697;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9054267056969151;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9056518802071606;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.905877054717406;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9061022292276514;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9063274037378969;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9065525782481423;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9067777527583878;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9070029272686332;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9072281017788786;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9074532762891241;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9076784507993695;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.907903625309615;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9081287998198604;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9083539743301058;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9085791488403513;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9088043233505967;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9090294978608422;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9092546723710876;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.909479846881333;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9097050213915785;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9099301959018239;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9101553704120694;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9103805449223148;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9106057194325602;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9108308939428057;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9110560684530511;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.9112812429632966;SP;10YIT-GRTN-----B;10YAT-APG------L
286.0;0.911506417473542;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9117315919837874;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9119567664940329;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9121819410042783;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9124071155145238;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9126322900247692;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9128574645350146;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9130826390452601;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9133078135555055;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.913532988065751;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9137581625759964;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9139833370862418;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9142085115964873;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9144336861067327;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9146588606169782;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9148840351272236;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.915109209637469;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9153343841477145;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9155595586579599;SP;10YIT-GRTN-----B;10YAT-APG------L
287.0;0.9157847331682054;SP;10YIT-GRTN-----B;10YAT-APG------L
