Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-03T08:00:00Z,SK-PL,0,0,0,0.001,307
2022-10-03T09:00:00Z,AT-CZ,348,0,0,174,943
2022-10-03T09:00:00Z,AT-DE,4820,0,0,964,2041
2022-10-03T09:00:00Z,AT-HU,400,0,458.3,80,0
2022-10-03T09:00:00Z,AT-SI,588,11,674.7,299.5,0
2022-10-03T09:00:00Z,BE-DE,,0,0,,1049
2022-10-03T09:00:00Z,BE-FR,450,0,2316.4,450,0
2022-10-03T09:00:00Z,BE-NL,619,0,0,123.8,723
2022-10-03T09:00:00Z,CZ-AT,300,0,769.2,150,0
2022-10-03T09:00:00Z,CZ-DE,900,0,0,0.9,309
2022-10-03T09:00:00Z,CZ-PL,0,0,230,0.001,0
2022-10-03T09:00:00Z,CZ-SK,642,108,506.2,150,0
2022-10-03T09:00:00Z,DE-AT,4820,0,1077.5,964,0
2022-10-03T09:00:00Z,DE-BE,,0,969,,0
2022-10-03T09:00:00Z,DE-CZ,300,0,308.3,0.3,0
2022-10-03T09:00:00Z,DE-FR,1000,0,3404.1,200,0
2022-10-03T09:00:00Z,DE-NL,1081,0,487.9,216.2,0
2022-10-03T09:00:00Z,DE-PL,0,0,538.3,0.001,0
2022-10-03T09:00:00Z,FR-BE,1600,0,0,1500,3817
2022-10-03T09:00:00Z,FR-DE,1350,0,0,270,3674
2022-10-03T09:00:00Z,HR-HU,902,15,69.1,183.4,352
2022-10-03T09:00:00Z,HR-SI,636,14,285.6,325,25
2022-10-03T09:00:00Z,HU-AT,500,0,0,100,558
2022-10-03T09:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T09:00:00Z,HU-RO,615,15,524,126,0
2022-10-03T09:00:00Z,HU-SI,200,0,216.5,40,0
2022-10-03T09:00:00Z,HU-SK,875,0,0,175,916
2022-10-03T09:00:00Z,NL-BE,619,0,599.7,123.8,0
2022-10-03T09:00:00Z,NL-DE,1081,0,0,216.2,704
2022-10-03T09:00:00Z,PL-CZ,0,0,0,0.001,230
2022-10-03T09:00:00Z,PL-DE,0,0,0,0.001,538
2022-10-03T09:00:00Z,PL-SK,0,0,276.2,0.001,0
2022-10-03T09:00:00Z,RO-HU,645,0,0,129,665
2022-10-03T09:00:00Z,SI-AT,610,0,0,305,985
2022-10-03T09:00:00Z,SI-HR,663,0,0,331.5,624
2022-10-03T09:00:00Z,SI-HU,200,0,0,40,256
2022-10-03T09:00:00Z,SK-CZ,758,0,0,151.6,744
2022-10-03T09:00:00Z,SK-HU,825,25,721.3,170,0
2022-10-03T09:00:00Z,SK-PL,0,0,0,0.001,276
2022-10-03T10:00:00Z,AT-CZ,348,0,0,174,825
2022-10-03T10:00:00Z,AT-DE,4820,0,0,964,1945
2022-10-03T10:00:00Z,AT-HU,400,0,630.8,80,0
2022-10-03T10:00:00Z,AT-SI,588,11,826.7,299.5,0
2022-10-03T10:00:00Z,BE-DE,,0,0,,1080
2022-10-03T10:00:00Z,BE-FR,450,0,2254.9,450,0
2022-10-03T10:00:00Z,BE-NL,619,0,18.5,123.8,105
2022-10-03T10:00:00Z,CZ-AT,300,0,651.3,150,0
2022-10-03T10:00:00Z,CZ-DE,900,0,0,0.9,330
2022-10-03T10:00:00Z,CZ-PL,0,0,232.4,0.001,0
2022-10-03T10:00:00Z,CZ-SK,642,108,535.2,150,0
2022-10-03T10:00:00Z,DE-AT,4820,0,981.3,964,0
2022-10-03T10:00:00Z,DE-BE,,0,1000,,0
2022-10-03T10:00:00Z,DE-CZ,300,0,330,0.3,0
2022-10-03T10:00:00Z,DE-FR,1000,0,3360,200,0
2022-10-03T10:00:00Z,DE-NL,1081,0,1123.6,216.2,0
2022-10-03T10:00:00Z,DE-PL,0,0,562.4,0.001,0
2022-10-03T10:00:00Z,FR-BE,1600,0,0,1500,3755
2022-10-03T10:00:00Z,FR-DE,1350,0,0,270,3630
2022-10-03T10:00:00Z,HR-HU,902,15,89,183.4,333
2022-10-03T10:00:00Z,HR-SI,625,25,285,325,15
2022-10-03T10:00:00Z,HU-AT,500,0,0,100,730
2022-10-03T10:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T10:00:00Z,HU-RO,615,15,787.1,126,0
2022-10-03T10:00:00Z,HU-SI,200,0,195.9,40,0
2022-10-03T10:00:00Z,HU-SK,875,0,0,175,941
2022-10-03T10:00:00Z,NL-BE,619,0,0,123.8,142
2022-10-03T10:00:00Z,NL-DE,1081,0,0,216.2,1339
2022-10-03T10:00:00Z,PL-CZ,0,0,0,0.001,232
2022-10-03T10:00:00Z,PL-DE,0,0,0,0.001,562
2022-10-03T10:00:00Z,PL-SK,0,0,302.8,0.001,0
2022-10-03T10:00:00Z,RO-HU,645,0,0,129,928
2022-10-03T10:00:00Z,SI-AT,610,0,0,305,1137
2022-10-03T10:00:00Z,SI-HR,674,0,0,337,634
2022-10-03T10:00:00Z,SI-HU,200,0,0,40,235
2022-10-03T10:00:00Z,SK-CZ,758,0,0,151.6,773
2022-10-03T10:00:00Z,SK-HU,825,25,746.9,170,0
2022-10-03T10:00:00Z,SK-PL,0,0,0,0.001,302
2022-10-03T11:00:00Z,AT-CZ,348,0,0,174,960
2022-10-03T11:00:00Z,AT-DE,4820,0,0,964,2203
2022-10-03T11:00:00Z,AT-HU,400,0,670.4,80,0
2022-10-03T11:00:00Z,AT-SI,588,11,936.5,299.5,0
2022-10-03T11:00:00Z,BE-DE,,0,0,,839
2022-10-03T11:00:00Z,BE-FR,450,0,2354.6,450,0
2022-10-03T11:00:00Z,BE-NL,619,0,0,123.8,847
2022-10-03T11:00:00Z,CZ-AT,300,0,786.8,150,0
2022-10-03T11:00:00Z,CZ-DE,900,0,0,0.9,453
2022-10-03T11:00:00Z,CZ-PL,0,0,198.3,0.001,0
2022-10-03T11:00:00Z,CZ-SK,642,108,555.2,150,0
2022-10-03T11:00:00Z,DE-AT,4820,0,1239.1,964,0
2022-10-03T11:00:00Z,DE-BE,,0,759.3,,0
2022-10-03T11:00:00Z,DE-CZ,300,0,452.3,0.3,0
2022-10-03T11:00:00Z,DE-FR,1000,0,4230.2,200,0
2022-10-03T11:00:00Z,DE-NL,1081,0,1151.7,216.2,0
2022-10-03T11:00:00Z,DE-PL,0,0,650.6,0.001,0
2022-10-03T11:00:00Z,FR-BE,1600,0,0,1500,3855
2022-10-03T11:00:00Z,FR-DE,1350,0,0,270,4500
2022-10-03T11:00:00Z,HR-HU,902,15,106,183.4,316
2022-10-03T11:00:00Z,HR-SI,639,11,372.1,325,0
2022-10-03T11:00:00Z,HU-AT,500,0,0,100,770
2022-10-03T11:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T11:00:00Z,HU-RO,615,15,777.9,126,0
2022-10-03T11:00:00Z,HU-SI,200,0,266.1,40,0
2022-10-03T11:00:00Z,HU-SK,875,0,0,175,1097
2022-10-03T11:00:00Z,NL-BE,619,0,724,123.8,0
2022-10-03T11:00:00Z,NL-DE,1081,0,0,216.2,1367
2022-10-03T11:00:00Z,PL-CZ,0,0,0,0.001,198
2022-10-03T11:00:00Z,PL-DE,0,0,0,0.001,650
2022-10-03T11:00:00Z,PL-SK,0,0,356.9,0.001,0
2022-10-03T11:00:00Z,RO-HU,645,0,0,129,918
2022-10-03T11:00:00Z,SI-AT,610,0,0,305,1247
2022-10-03T11:00:00Z,SI-HR,660,0,0,330,707
2022-10-03T11:00:00Z,SI-HU,200,0,0,40,306
2022-10-03T11:00:00Z,SK-CZ,758,0,0,151.6,793
2022-10-03T11:00:00Z,SK-HU,825,25,902,170,0
2022-10-03T11:00:00Z,SK-PL,0,0,0,0.001,356
2022-10-03T12:00:00Z,AT-CZ,348,0,0,174,850
2022-10-03T12:00:00Z,AT-DE,4820,0,0,964,2005
2022-10-03T12:00:00Z,AT-HU,400,0,752.5,80,0
2022-10-03T12:00:00Z,AT-SI,588,11,1013.1,299.5,0
2022-10-03T12:00:00Z,BE-DE,,0,0,,1080
2022-10-03T12:00:00Z,BE-FR,450,0,1993.5,450,0
2022-10-03T12:00:00Z,BE-NL,619,0,388.5,123.8,0
2022-10-03T12:00:00Z,CZ-AT,300,0,676.3,150,0
2022-10-03T12:00:00Z,CZ-DE,900,0,0,0.9,366
2022-10-03T12:00:00Z,CZ-PL,0,0,220.3,0.001,0
2022-10-03T12:00:00Z,CZ-SK,642,108,534.1,150,0
2022-10-03T12:00:00Z,DE-AT,4820,0,1041.6,964,0
2022-10-03T12:00:00Z,DE-BE,,0,1000,,0
2022-10-03T12:00:00Z,DE-CZ,300,0,365.3,0.3,0
2022-10-03T12:00:00Z,DE-FR,1000,0,3081.5,200,0
2022-10-03T12:00:00Z,DE-NL,1081,0,1476.5,216.2,0
2022-10-03T12:00:00Z,DE-PL,0,0,585.5,0.001,0
2022-10-03T12:00:00Z,FR-BE,1600,0,0,1500,3494
2022-10-03T12:00:00Z,FR-DE,1350,0,0,270,3351
2022-10-03T12:00:00Z,HR-HU,902,15,4.3,183.4,417
2022-10-03T12:00:00Z,HR-SI,641,9,264.9,325,51
2022-10-03T12:00:00Z,HU-AT,500,0,0,100,852
2022-10-03T12:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T12:00:00Z,HU-RO,615,15,617.8,126,0
2022-10-03T12:00:00Z,HU-SI,200,0,260.6,40,0
2022-10-03T12:00:00Z,HU-SK,875,0,0,175,1089
2022-10-03T12:00:00Z,NL-BE,619,0,0,123.8,512
2022-10-03T12:00:00Z,NL-DE,1081,0,0,216.2,1692
2022-10-03T12:00:00Z,PL-CZ,0,0,0,0.001,220
2022-10-03T12:00:00Z,PL-DE,0,0,0,0.001,585
2022-10-03T12:00:00Z,PL-SK,0,0,313.8,0.001,0
2022-10-03T12:00:00Z,RO-HU,645,0,0,129,758
2022-10-03T12:00:00Z,SI-AT,610,0,0,305,1323
2022-10-03T12:00:00Z,SI-HR,658,0,0,329,598
2022-10-03T12:00:00Z,SI-HU,200,0,0,40,300
2022-10-03T12:00:00Z,SK-CZ,758,0,0,151.6,772
2022-10-03T12:00:00Z,SK-HU,825,25,894.8,170,0
2022-10-03T12:00:00Z,SK-PL,0,0,0,0.001,313
2022-10-03T13:00:00Z,AT-CZ,348,0,0,174,1090
2022-10-03T13:00:00Z,AT-DE,4820,0,0,964,2241
2022-10-03T13:00:00Z,AT-HU,400,0,851.7,80,0
2022-10-03T13:00:00Z,AT-SI,588,11,981.4,299.5,0
2022-10-03T13:00:00Z,BE-DE,,0,0,,1080
2022-10-03T13:00:00Z,BE-FR,450,0,1907.6,450,0
2022-10-03T13:00:00Z,BE-NL,619,0,484.1,123.8,0
2022-10-03T13:00:00Z,CZ-AT,300,0,916.1,150,0
2022-10-03T13:00:00Z,CZ-DE,900,0,0,0.9,362
2022-10-03T13:00:00Z,CZ-PL,0,0,261.9,0.001,0
2022-10-03T13:00:00Z,CZ-SK,642,108,655,150,0
2022-10-03T13:00:00Z,DE-AT,4820,0,1277.5,964,0
2022-10-03T13:00:00Z,DE-BE,,0,1000,,0
2022-10-03T13:00:00Z,DE-CZ,300,0,361.3,0.3,0
2022-10-03T13:00:00Z,DE-FR,1000,0,3207.6,200,0
2022-10-03T13:00:00Z,DE-NL,1081,0,1784.1,216.2,0
2022-10-03T13:00:00Z,DE-PL,0,0,623.2,0.001,0
2022-10-03T13:00:00Z,FR-BE,1600,0,0,1500,3408
2022-10-03T13:00:00Z,FR-DE,1350,0,0,270,3477
2022-10-03T13:00:00Z,HR-HU,902,15,103.2,183.4,318
2022-10-03T13:00:00Z,HR-SI,645,5,233,325,87
2022-10-03T13:00:00Z,HU-AT,500,0,0,100,951
2022-10-03T13:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T13:00:00Z,HU-RO,615,15,736.7,126,0
2022-10-03T13:00:00Z,HU-SI,200,0,129.7,40,0
2022-10-03T13:00:00Z,HU-SK,875,0,0,175,1307
2022-10-03T13:00:00Z,NL-BE,619,0,0,123.8,607
2022-10-03T13:00:00Z,NL-DE,1081,0,0,216.2,2000
2022-10-03T13:00:00Z,PL-CZ,0,0,0,0.001,261
2022-10-03T13:00:00Z,PL-DE,0,0,0,0.001,623
2022-10-03T13:00:00Z,PL-SK,0,0,393.1,0.001,0
2022-10-03T13:00:00Z,RO-HU,645,0,0,129,877
2022-10-03T13:00:00Z,SI-AT,610,0,0,305,1291
2022-10-03T13:00:00Z,SI-HR,654,0,0,327,562
2022-10-03T13:00:00Z,SI-HU,200,0,0,40,169
2022-10-03T13:00:00Z,SK-CZ,758,0,0,151.6,893
2022-10-03T13:00:00Z,SK-HU,825,25,1112.9,170,0
2022-10-03T13:00:00Z,SK-PL,0,0,0,0.001,393
2022-10-03T14:00:00Z,AT-CZ,348,0,0,174,1016
2022-10-03T14:00:00Z,AT-DE,4820,0,0,964,2063
2022-10-03T14:00:00Z,AT-HU,400,0,1003.6,80,0
2022-10-03T14:00:00Z,AT-SI,588,11,943.5,299.5,0
2022-10-03T14:00:00Z,BE-DE,,0,0,,1080
2022-10-03T14:00:00Z,BE-FR,450,0,1513.4,450,0
2022-10-03T14:00:00Z,BE-NL,619,0,633.9,123.8,0
2022-10-03T14:00:00Z,CZ-AT,300,0,842.2,150,0
2022-10-03T14:00:00Z,CZ-DE,900,0,0,0.9,258
2022-10-03T14:00:00Z,CZ-PL,0,0,283.5,0.001,0
2022-10-03T14:00:00Z,CZ-SK,642,108,700.8,150,0
2022-10-03T14:00:00Z,DE-AT,4820,0,1099.4,964,0
2022-10-03T14:00:00Z,DE-BE,,0,1000,,0
2022-10-03T14:00:00Z,DE-CZ,300,0,257.2,0.3,0
2022-10-03T14:00:00Z,DE-FR,1000,0,3000.6,200,0
2022-10-03T14:00:00Z,DE-NL,1081,0,2121.1,216.2,0
2022-10-03T14:00:00Z,DE-PL,0,0,540.6,0.001,0
2022-10-03T14:00:00Z,FR-BE,1600,0,0,1500,3014
2022-10-03T14:00:00Z,FR-DE,1350,0,0,270,3270
2022-10-03T14:00:00Z,HR-HU,902,15,224,183.4,198
2022-10-03T14:00:00Z,HR-SI,654,0,164,327,165
2022-10-03T14:00:00Z,HU-AT,500,0,0,100,1103
2022-10-03T14:00:00Z,HU-HR,398,317,0,143,62
2022-10-03T14:00:00Z,HU-RO,615,15,811.5,126,0
2022-10-03T14:00:00Z,HU-SI,200,0,0,40,100
2022-10-03T14:00:00Z,HU-SK,875,0,0,175,1340
2022-10-03T14:00:00Z,NL-BE,619,0,0,123.8,757
2022-10-03T14:00:00Z,NL-DE,1081,0,0,216.2,2337
2022-10-03T14:00:00Z,PL-CZ,0,0,0,0.001,283
2022-10-03T14:00:00Z,PL-DE,0,0,0,0.001,540
2022-10-03T14:00:00Z,PL-SK,0,0,417.3,0.001,0
2022-10-03T14:00:00Z,RO-HU,645,0,0,129,952
2022-10-03T14:00:00Z,SI-AT,610,0,0,305,1254
2022-10-03T14:00:00Z,SI-HR,645,4,0,324.5,484
2022-10-03T14:00:00Z,SI-HU,200,0,60,40,0
2022-10-03T14:00:00Z,SK-CZ,758,0,0,151.6,938
2022-10-03T14:00:00Z,SK-HU,825,25,1145,170,0
2022-10-03T14:00:00Z,SK-PL,0,0,0,0.001,417
2022-10-03T15:00:00Z,AT-CZ,348,0,0,174,753
2022-10-03T15:00:00Z,AT-DE,4820,0,0,964,1299
2022-10-03T15:00:00Z,AT-HU,400,0,1325.8,80,0
2022-10-03T15:00:00Z,AT-SI,588,11,1030.2,299.5,0
2022-10-03T15:00:00Z,BE-DE,,0,0,,1080
2022-10-03T15:00:00Z,BE-FR,450,0,1273,450,0
2022-10-03T15:00:00Z,BE-NL,619,0,1133,123.8,0
2022-10-03T15:00:00Z,CZ-AT,300,0,579.3,150,0
2022-10-03T15:00:00Z,CZ-DE,900,0,243.8,0.9,0
2022-10-03T15:00:00Z,CZ-PL,0,0,329,0.001,0
2022-10-03T15:00:00Z,CZ-SK,642,108,726.2,150,0
2022-10-03T15:00:00Z,DE-AT,4820,0,335.5,964,628
2022-10-03T15:00:00Z,DE-BE,,0,1000,,0
2022-10-03T15:00:00Z,DE-CZ,300,0,0,0.3,244
2022-10-03T15:00:00Z,DE-FR,1000,0,2195.4,200,0
2022-10-03T15:00:00Z,DE-NL,1081,0,2055.3,216.2,0
2022-10-03T15:00:00Z,DE-PL,0,0,85.3,0.001,0
2022-10-03T15:00:00Z,FR-BE,1600,0,0,1500,2773
2022-10-03T15:00:00Z,FR-DE,1350,0,0,270,2465
2022-10-03T15:00:00Z,HR-HU,902,15,404.9,183.4,17
2022-10-03T15:00:00Z,HR-SI,655,0,109.4,327.5,220
2022-10-03T15:00:00Z,HU-AT,500,0,0,100,1425
2022-10-03T15:00:00Z,HU-HR,398,317,0,143,242
2022-10-03T15:00:00Z,HU-RO,615,15,1031.7,126,0
2022-10-03T15:00:00Z,HU-SI,200,0,0,40,335
2022-10-03T15:00:00Z,HU-SK,875,0,0,175,1373
2022-10-03T15:00:00Z,NL-BE,619,0,0,123.8,1256
2022-10-03T15:00:00Z,NL-DE,1081,0,0,216.2,2271
2022-10-03T15:00:00Z,PL-CZ,0,0,0,0.001,329
2022-10-03T15:00:00Z,PL-DE,0,0,0,0.001,85
2022-10-03T15:00:00Z,PL-SK,0,0,397.2,0.001,0
2022-10-03T15:00:00Z,RO-HU,645,0,0,129,1172
2022-10-03T15:00:00Z,SI-AT,610,0,0,305,1340
2022-10-03T15:00:00Z,SI-HR,644,5,0,324.5,428
2022-10-03T15:00:00Z,SI-HU,200,0,295.5,40,0
2022-10-03T15:00:00Z,SK-CZ,758,0,0,151.6,964
2022-10-03T15:00:00Z,SK-HU,825,25,1178.9,170,0
2022-10-03T15:00:00Z,SK-PL,0,0,0,0.001,397
2022-10-03T16:00:00Z,AT-CZ,348,0,0,174,580
2022-10-03T16:00:00Z,AT-DE,4820,0,82.9,964,881
2022-10-03T16:00:00Z,AT-HU,400,0,1683.7,80,0
2022-10-03T16:00:00Z,AT-SI,588,11,1184.1,299.5,0
2022-10-03T16:00:00Z,BE-DE,,0,0,,422
2022-10-03T16:00:00Z,BE-FR,450,0,1427.2,450,0
2022-10-03T16:00:00Z,BE-NL,619,0,766.9,123.8,0
2022-10-03T16:00:00Z,CZ-AT,300,0,406.8,150,0
2022-10-03T16:00:00Z,CZ-DE,900,0,489.7,0.9,0
2022-10-03T16:00:00Z,CZ-PL,0,0,329.9,0.001,0
2022-10-03T16:00:00Z,CZ-SK,642,108,702.4,150,0
2022-10-03T16:00:00Z,DE-AT,4820,0,0,964,1046
2022-10-03T16:00:00Z,DE-BE,,0,342.1,,0
2022-10-03T16:00:00Z,DE-CZ,300,0,0,0.3,490
2022-10-03T16:00:00Z,DE-FR,1000,0,2408.5,200,0
2022-10-03T16:00:00Z,DE-NL,1081,0,1748.2,216.2,0
2022-10-03T16:00:00Z,DE-PL,0,0,0,0.001,159
2022-10-03T16:00:00Z,FR-BE,1600,0,0,1500,2928
2022-10-03T16:00:00Z,FR-DE,1350,0,0,270,2678
2022-10-03T16:00:00Z,HR-HU,902,15,443.2,183.4,0
2022-10-03T16:00:00Z,HR-SI,645,5,0,325,376
2022-10-03T16:00:00Z,HU-AT,500,0,0,100,1783
2022-10-03T16:00:00Z,HU-HR,398,317,0,143,281
2022-10-03T16:00:00Z,HU-RO,615,15,1420.2,126,0
2022-10-03T16:00:00Z,HU-SI,200,0,0,40,539
2022-10-03T16:00:00Z,HU-SK,875,0,0,175,1583
2022-10-03T16:00:00Z,NL-BE,619,0,0,123.8,890
2022-10-03T16:00:00Z,NL-DE,1081,0,0,216.2,1964
2022-10-03T16:00:00Z,PL-CZ,0,0,0,0.001,329
2022-10-03T16:00:00Z,PL-DE,0,0,159.7,0.001,0
2022-10-03T16:00:00Z,PL-SK,0,0,372.5,0.001,0
2022-10-03T16:00:00Z,RO-HU,645,0,0,129,1561
2022-10-03T16:00:00Z,SI-AT,610,0,0,305,1494
2022-10-03T16:00:00Z,SI-HR,654,0,56.5,327,273
2022-10-03T16:00:00Z,SI-HU,200,0,499.7,40,0
2022-10-03T16:00:00Z,SK-CZ,758,0,0,151.6,940
2022-10-03T16:00:00Z,SK-HU,825,25,1388.1,170,0
2022-10-03T16:00:00Z,SK-PL,0,0,0,0.001,372
2022-10-03T17:00:00Z,AT-CZ,348,0,0,174,406
2022-10-03T17:00:00Z,AT-DE,4820,0,379.7,964,584
2022-10-03T17:00:00Z,AT-HU,400,0,1658.3,80,0
2022-10-03T17:00:00Z,AT-SI,588,11,1042.9,299.5,0
2022-10-03T17:00:00Z,BE-DE,,0,0,,125
2022-10-03T17:00:00Z,BE-FR,450,0,1828.1,450,0
2022-10-03T17:00:00Z,BE-NL,619,0,0,123.8,293
2022-10-03T17:00:00Z,CZ-AT,300,0,232.1,150,0
2022-10-03T17:00:00Z,CZ-DE,900,0,611.7,0.9,0
2022-10-03T17:00:00Z,CZ-PL,0,0,257.5,0.001,0
2022-10-03T17:00:00Z,CZ-SK,642,108,638.6,150,0
2022-10-03T17:00:00Z,DE-AT,4820,0,0,964,1343
2022-10-03T17:00:00Z,DE-BE,,0,45.2,,34
2022-10-03T17:00:00Z,DE-CZ,300,0,0,0.3,612
2022-10-03T17:00:00Z,DE-FR,1000,0,4268.1,200,0
2022-10-03T17:00:00Z,DE-NL,1081,0,2270.4,216.2,0
2022-10-03T17:00:00Z,DE-PL,0,0,0,0.001,354
2022-10-03T17:00:00Z,FR-BE,1600,0,0,1500,3328
2022-10-03T17:00:00Z,FR-DE,1350,0,0,270,4538
2022-10-03T17:00:00Z,HR-HU,902,15,391.4,183.4,30
2022-10-03T17:00:00Z,HR-SI,646,4,0,325,545
2022-10-03T17:00:00Z,HU-AT,500,0,0,100,1758
2022-10-03T17:00:00Z,HU-HR,398,317,0,143,229
2022-10-03T17:00:00Z,HU-RO,615,15,1108.8,126,0
2022-10-03T17:00:00Z,HU-SI,200,0,0,40,655
2022-10-03T17:00:00Z,HU-SK,875,0,0,175,1446
2022-10-03T17:00:00Z,NL-BE,619,0,169.7,123.8,0
2022-10-03T17:00:00Z,NL-DE,1081,0,0,216.2,2486
2022-10-03T17:00:00Z,PL-CZ,0,0,0,0.001,257
2022-10-03T17:00:00Z,PL-DE,0,0,354.3,0.001,0
2022-10-03T17:00:00Z,PL-SK,0,0,381.2,0.001,0
2022-10-03T17:00:00Z,RO-HU,645,0,0,129,1249
2022-10-03T17:00:00Z,SI-AT,610,0,0,305,1353
2022-10-03T17:00:00Z,SI-HR,653,0,224,326.5,104
2022-10-03T17:00:00Z,SI-HU,200,0,615.4,40,0
2022-10-03T17:00:00Z,SK-CZ,758,0,0,151.6,876
2022-10-03T17:00:00Z,SK-HU,825,25,1251.7,170,0
2022-10-03T17:00:00Z,SK-PL,0,0,0,0.001,381
2022-10-03T18:00:00Z,AT-CZ,348,0,0,174,489
2022-10-03T18:00:00Z,AT-DE,4820,0,397.7,964,566
2022-10-03T18:00:00Z,AT-HU,400,0,1592,80,0
2022-10-03T18:00:00Z,AT-SI,588,11,1219.3,299.5,0
2022-10-03T18:00:00Z,BE-DE,,0,0,,561
2022-10-03T18:00:00Z,BE-FR,450,0,1477,450,0
2022-10-03T18:00:00Z,BE-NL,619,0,344.2,123.8,0
2022-10-03T18:00:00Z,CZ-AT,300,0,315.1,150,0
2022-10-03T18:00:00Z,CZ-DE,900,0,712.7,0.9,0
2022-10-03T18:00:00Z,CZ-PL,0,0,333.7,0.001,0
2022-10-03T18:00:00Z,CZ-SK,642,108,664.5,150,0
2022-10-03T18:00:00Z,DE-AT,4820,0,0,964,1361
2022-10-03T18:00:00Z,DE-BE,,0,481.5,,0
2022-10-03T18:00:00Z,DE-CZ,300,0,0,0.3,713
2022-10-03T18:00:00Z,DE-FR,1000,0,2921.7,200,0
2022-10-03T18:00:00Z,DE-NL,1081,0,1788.9,216.2,0
2022-10-03T18:00:00Z,DE-PL,0,0,0,0.001,379
2022-10-03T18:00:00Z,FR-BE,1600,0,0,1500,2977
2022-10-03T18:00:00Z,FR-DE,1350,0,0,270,3191
2022-10-03T18:00:00Z,HR-HU,902,15,346.8,183.4,75
2022-10-03T18:00:00Z,HR-SI,650,0,0,325,350
2022-10-03T18:00:00Z,HU-AT,500,0,0,100,1692
2022-10-03T18:00:00Z,HU-HR,398,317,0,143,184
2022-10-03T18:00:00Z,HU-RO,615,15,760.2,126,0
2022-10-03T18:00:00Z,HU-SI,200,0,0,40,412
2022-10-03T18:00:00Z,HU-SK,875,0,0,175,1437
2022-10-03T18:00:00Z,NL-BE,619,0,0,123.8,468
2022-10-03T18:00:00Z,NL-DE,1081,0,0,216.2,2005
2022-10-03T18:00:00Z,PL-CZ,0,0,0,0.001,333
2022-10-03T18:00:00Z,PL-DE,0,0,379,0.001,0
2022-10-03T18:00:00Z,PL-SK,0,0,330.8,0.001,0
2022-10-03T18:00:00Z,RO-HU,645,0,0,129,901
2022-10-03T18:00:00Z,SI-AT,610,0,0,305,1529
2022-10-03T18:00:00Z,SI-HR,649,0,25.9,324.5,298
2022-10-03T18:00:00Z,SI-HU,200,0,372.7,40,0
2022-10-03T18:00:00Z,SK-CZ,758,0,0,151.6,902
2022-10-03T18:00:00Z,SK-HU,825,25,1242.5,170,0
2022-10-03T18:00:00Z,SK-PL,0,0,0,0.001,330
2022-10-03T19:00:00Z,AT-CZ,348,0,0,174,636
2022-10-03T19:00:00Z,AT-DE,4820,0,437,964,527
2022-10-03T19:00:00Z,AT-HU,400,0,1239.2,80,0
2022-10-03T19:00:00Z,AT-SI,588,11,1006.8,299.5,0
2022-10-03T19:00:00Z,BE-DE,,0,0,,480
2022-10-03T19:00:00Z,BE-FR,450,0,1496.3,450,0
2022-10-03T19:00:00Z,BE-NL,619,0,555.1,123.8,0
2022-10-03T19:00:00Z,CZ-AT,300,0,462.6,150,0
2022-10-03T19:00:00Z,CZ-DE,900,0,899.6,0.9,0
2022-10-03T19:00:00Z,CZ-PL,0,0,372.6,0.001,0
2022-10-03T19:00:00Z,CZ-SK,642,108,612.2,150,0
2022-10-03T19:00:00Z,DE-AT,4820,0,0,964,1401
2022-10-03T19:00:00Z,DE-BE,,0,400.9,,0
2022-10-03T19:00:00Z,DE-CZ,300,0,0,0.3,899
2022-10-03T19:00:00Z,DE-FR,1000,0,2699,200,0
2022-10-03T19:00:00Z,DE-NL,1081,0,1757.8,216.2,0
2022-10-03T19:00:00Z,DE-PL,0,0,0,0.001,527
2022-10-03T19:00:00Z,FR-BE,1600,0,0,1500,2997
2022-10-03T19:00:00Z,FR-DE,1350,0,0,270,2969
2022-10-03T19:00:00Z,HR-HU,902,15,306.3,183.4,115
2022-10-03T19:00:00Z,HR-SI,653,0,73.9,326.5,254
2022-10-03T19:00:00Z,HU-AT,500,0,0,100,1339
2022-10-03T19:00:00Z,HU-HR,398,317,0,143,144
2022-10-03T19:00:00Z,HU-RO,615,15,372.5,126,0
2022-10-03T19:00:00Z,HU-SI,200,0,0,40,272
2022-10-03T19:00:00Z,HU-SK,875,0,0,175,1284
2022-10-03T19:00:00Z,NL-BE,619,0,0,123.8,678
2022-10-03T19:00:00Z,NL-DE,1081,0,0,216.2,1974
2022-10-03T19:00:00Z,PL-CZ,0,0,0,0.001,372
2022-10-03T19:00:00Z,PL-DE,0,0,527,0.001,0
2022-10-03T19:00:00Z,PL-SK,0,0,239.5,0.001,0
2022-10-03T19:00:00Z,RO-HU,645,0,0,129,513
2022-10-03T19:00:00Z,SI-AT,610,0,0,305,1317
2022-10-03T19:00:00Z,SI-HR,646,3,0,324.5,395
2022-10-03T19:00:00Z,SI-HU,200,0,232.4,40,0
2022-10-03T19:00:00Z,SK-CZ,758,0,0,151.6,850
2022-10-03T19:00:00Z,SK-HU,825,25,1089.6,170,0
