FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
29;20210129;19;163531;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;1014.0;175.0;0.0;-141.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08524;ALDE;-0.04493;AT;0.02081;BE;0.10241;DE;-0.00511;FR;0.17666;NL;0.01185
29;20210129;19;166655;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;1014.0;175.0;0.0;-141.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08524;ALDE;-0.04493;AT;0.02081;BE;0.10241;DE;-0.00511;FR;0.17666;NL;0.01185
29;20210129;19;168096;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;814.0;175.0;0.0;-85.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04322;ALDE;-0.03836;AT;0.01697;BE;0.05562;DE;-0.00471;FR;0.12883;NL;-0.0004
29;20210129;19;164610;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1695.0;1862.0;69.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03052;ALDE;-0.01994;AT;0.00722;BE;-0.07749;DE;-0.00547;FR;0.04927;NL;-0.04717
29;20210129;19;164047;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1695.0;1862.0;69.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03052;ALDE;-0.01994;AT;0.00722;BE;-0.07749;DE;-0.00547;FR;0.04927;NL;-0.04717
29;20210129;19;170447;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1385.0;1552.0;69.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03052;ALDE;-0.01994;AT;0.00722;BE;-0.07749;DE;-0.00547;FR;0.04927;NL;-0.04717
29;20210129;19;169792;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1626.0;2161.0;201.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06335;ALDE;0.03696;AT;-0.01362;BE;0.13261;DE;0.01023;FR;-0.11235;NL;0.07996
29;20210129;19;168004;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1626.0;2161.0;201.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06335;ALDE;0.03696;AT;-0.01362;BE;0.13261;DE;0.01023;FR;-0.11235;NL;0.07996
29;20210129;19;170840;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1266.0;1801.0;201.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06335;ALDE;0.03696;AT;-0.01362;BE;0.13261;DE;0.01023;FR;-0.11235;NL;0.07996
29;20210129;19;165768;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1393.0;2182.0;611.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05306;ALDE;-0.02979;AT;0.01362;BE;0.06378;DE;-0.00324;FR;0.10926;NL;0.0064
29;20210129;19;166515;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1393.0;2182.0;611.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05306;ALDE;-0.02979;AT;0.01362;BE;0.06378;DE;-0.00324;FR;0.10926;NL;0.0064
29;20210129;19;169066;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1095.0;1884.0;611.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05306;ALDE;-0.02979;AT;0.01362;BE;0.06378;DE;-0.00324;FR;0.10926;NL;0.0064
29;20210129;19;167695;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1536.0;2161.0;291.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06696;ALDE;0.03796;AT;-0.01404;BE;0.13349;DE;0.01052;FR;-0.12053;NL;0.08024
29;20210129;19;169046;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1536.0;2161.0;291.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06696;ALDE;0.03796;AT;-0.01404;BE;0.13349;DE;0.01052;FR;-0.12053;NL;0.08024
29;20210129;19;167738;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;212.0;334.0;0.0;-5.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04855;ALDE;0.02678;AT;-0.00994;BE;0.09228;DE;0.00744;FR;-0.09189;NL;0.05529
29;20210129;19;164301;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1982.0;2687.0;399.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0451;ALDE;0.02103;AT;-0.00801;BE;0.06265;DE;0.00591;FR;-0.07421;NL;0.03658
29;20210129;19;163537;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;399.0;306.0;0.0;-27.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0451;ALDE;0.02103;AT;-0.00801;BE;0.06265;DE;0.00591;FR;-0.07421;NL;0.03658
29;20210129;19;164959;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;399.0;306.0;0.0;-160.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0451;ALDE;0.02103;AT;-0.00801;BE;0.06265;DE;0.00591;FR;-0.07421;NL;0.03658
29;20210129;19;163417;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1248.0;2182.0;769.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06157;ALDE;-0.02897;AT;0.01377;BE;0.07392;DE;-0.00358;FR;0.12898;NL;0.01044
29;20210129;19;167727;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1248.0;2182.0;769.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06157;ALDE;-0.02897;AT;0.01377;BE;0.07392;DE;-0.00358;FR;0.12898;NL;0.01044
29;20210129;19;166037;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1055.0;1884.0;769.0;165.0;0.0;-105.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06157;ALDE;-0.02897;AT;0.01377;BE;0.07392;DE;-0.00358;FR;0.12898;NL;0.01044
29;20210129;19;165085;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;696.0;286.0;0.0;-121.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02805;ALDE;0.00776;AT;-0.00329;BE;0.00687;DE;0.00231;FR;-0.06361;NL;0.0022
29;20210129;19;165707;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;701.0;244.0;0.0;-212.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03161;ALDE;0.01033;AT;-0.00421;BE;0.01731;DE;0.00301;FR;-0.06604;NL;0.00861
29;20210129;19;168762;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;701.0;201.0;0.0;-297.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03161;ALDE;0.01033;AT;-0.00421;BE;0.01731;DE;0.00301;FR;-0.06604;NL;0.00861
29;20210129;19;167773;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1369.0;1862.0;321.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19355;ALDE;0.03404;AT;-0.01074;BE;0.12973;DE;0.00816;FR;-0.06832;NL;0.05288
29;20210129;19;165600;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1369.0;1862.0;321.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19355;ALDE;0.03404;AT;-0.01074;BE;0.12973;DE;0.00816;FR;-0.06832;NL;0.05288
29;20210129;19;165256;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;321.0;172.0;0.0;-27.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19355;ALDE;0.03404;AT;-0.01074;BE;0.12973;DE;0.00816;FR;-0.06832;NL;0.05288
29;20210129;19;166880;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2074.0;1862.0;-371.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19886;ALDE;-0.03817;AT;0.01228;BE;-0.1446;DE;-0.00932;FR;0.08096;NL;-0.06216
29;20210129;19;169653;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2074.0;1862.0;-371.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19886;ALDE;-0.03817;AT;0.01228;BE;-0.1446;DE;-0.00932;FR;0.08096;NL;-0.06216
29;20210129;19;167734;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1744.0;1552.0;-351.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1692;ALDE;-0.03128;AT;0.00988;BE;-0.12281;DE;-0.00757;FR;0.06083;NL;-0.05221
29;20210129;19;165997;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2051.0;2747.0;422.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;0.02139;AT;-0.00817;BE;0.05446;DE;0.00576;FR;-0.04927;NL;0.02963
29;20210129;19;171076;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1686.0;2342.0;422.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;0.02139;AT;-0.00817;BE;0.05446;DE;0.00576;FR;-0.04927;NL;0.02963
29;20210129;19;163588;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;422.0;192.0;0.0;-37.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05768;ALDE;0.02139;AT;-0.00817;BE;0.05446;DE;0.00576;FR;-0.04927;NL;0.02963
29;20210129;19;167154;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1824.0;1862.0;-60.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07103;ALDE;-0.04332;AT;0.01582;BE;-0.16144;DE;-0.01194;FR;0.12014;NL;-0.09771
29;20210129;19;169850;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1824.0;1862.0;-60.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07103;ALDE;-0.04332;AT;0.01582;BE;-0.16144;DE;-0.01194;FR;0.12014;NL;-0.09771
29;20210129;19;166176;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1417.0;1552.0;37.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03924;ALDE;-0.02621;AT;0.00951;BE;-0.10145;DE;-0.0072;FR;0.06452;NL;-0.06194
29;20210129;19;169075;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1676.0;2161.0;151.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08479;ALDE;0.05115;AT;-0.01876;BE;0.18763;DE;0.01412;FR;-0.14765;NL;0.11351
29;20210129;19;171489;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1676.0;2161.0;151.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08479;ALDE;0.05115;AT;-0.01876;BE;0.18763;DE;0.01412;FR;-0.14765;NL;0.11351
29;20210129;19;165084;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1320.0;1801.0;147.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06747;ALDE;0.03983;AT;-0.01465;BE;0.14402;DE;0.01101;FR;-0.12118;NL;0.08695
29;20210129;19;166625;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1368.0;1862.0;322.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01074;BE;0.12973;DE;0.00816;FR;-0.06832;NL;0.05288
29;20210129;19;167147;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1368.0;1862.0;322.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01074;BE;0.12973;DE;0.00816;FR;-0.06832;NL;0.05288
29;20210129;19;166303;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;329.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00837;BE;0.10802;DE;0.00643;FR;-0.0485;NL;0.04343
29;20210129;19;169584;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2290.0;2161.0;-289.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11047;ALDE;-0.04538;AT;0.01628;BE;-0.16478;DE;-0.01226;FR;0.12923;NL;-0.09322
29;20210129;19;167511;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2290.0;2161.0;-289.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11047;ALDE;-0.04538;AT;0.01628;BE;-0.16478;DE;-0.01226;FR;0.12923;NL;-0.09322
29;20210129;19;170997;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1918.0;1801.0;-277.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07879;ALDE;-0.03276;AT;0.01184;BE;-0.11653;DE;-0.00889;FR;0.10152;NL;-0.0661
29;20210129;19;166447;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2017.0;2747.0;456.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06145;ALDE;0.02315;AT;-0.00884;BE;0.05969;DE;0.00626;FR;-0.05547;NL;0.03269
29;20210129;19;171073;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1804.0;2342.0;304.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05312;ALDE;0.02037;AT;-0.00791;BE;0.05058;DE;0.0057;FR;-0.06397;NL;0.02791
29;20210129;19;169218;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1429.0;1925.0;304.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05312;ALDE;0.02037;AT;-0.00791;BE;0.05058;DE;0.0057;FR;-0.06397;NL;0.02791
29;20210129;19;169004;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1760.0;1862.0;4.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0663;ALDE;-0.02622;AT;0.0092;BE;-0.10144;DE;-0.00697;FR;0.06178;NL;-0.05692
29;20210129;19;168044;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1760.0;1862.0;4.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0663;ALDE;-0.02622;AT;0.0092;BE;-0.10144;DE;-0.00697;FR;0.06178;NL;-0.05692
29;20210129;19;165183;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1378.0;1552.0;76.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.03908;ALDE;-0.01466;AT;0.00498;BE;-0.06177;DE;-0.00381;FR;0.02252;NL;-0.03431
29;20210129;19;166635;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1916.0;2687.0;465.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05395;ALDE;0.02431;AT;-0.00926;BE;0.07101;DE;0.0068;FR;-0.08177;NL;0.04113
29;20210129;19;166319;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1646.0;2261.0;309.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03711;ALDE;0.01672;AT;-0.00636;BE;0.04913;DE;0.00466;FR;-0.05501;NL;0.02845
29;20210129;19;170323;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;309.0;306.0;0.0;-70.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03711;ALDE;0.01672;AT;-0.00636;BE;0.04913;DE;0.00466;FR;-0.05501;NL;0.02845
29;20210129;19;169816;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2157.0;2161.0;-156.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08655;ALDE;-0.05161;AT;0.01891;BE;-0.18956;DE;-0.01424;FR;0.14847;NL;-0.11448
29;20210129;19;164421;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2157.0;2161.0;-156.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08655;ALDE;-0.05161;AT;0.01891;BE;-0.18956;DE;-0.01424;FR;0.14847;NL;-0.11448
29;20210129;19;168055;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1820.0;1801.0;-179.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07133;ALDE;-0.04184;AT;0.01537;BE;-0.15195;DE;-0.01156;FR;0.12568;NL;-0.09162
29;20210129;19;170606;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1964.0;2687.0;417.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04519;ALDE;0.02164;AT;-0.0083;BE;0.06243;DE;0.00609;FR;-0.07714;NL;0.03677
29;20210129;19;170999;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1678.0;2261.0;277.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03105;ALDE;0.01486;AT;-0.00569;BE;0.04314;DE;0.00417;FR;-0.05171;NL;0.02539
29;20210129;19;171486;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;277.0;306.0;0.0;-38.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03105;ALDE;0.01486;AT;-0.00569;BE;0.04314;DE;0.00417;FR;-0.05171;NL;0.02539
29;20210129;19;166556;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2041.0;1862.0;-338.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19413;ALDE;-0.0357;AT;0.01136;BE;-0.13639;DE;-0.00864;FR;0.07222;NL;-0.05728
29;20210129;19;163646;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2041.0;1862.0;-338.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19413;ALDE;-0.0357;AT;0.01136;BE;-0.13639;DE;-0.00864;FR;0.07222;NL;-0.05728
29;20210129;19;165676;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1716.0;1552.0;-323.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.16502;ALDE;-0.02923;AT;0.00912;BE;-0.11608;DE;-0.007;FR;0.05356;NL;-0.04826
29;20210129;20;176078;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2262.0;2161.0;-261.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06472;ALDE;-0.03735;AT;0.01375;BE;-0.13415;DE;-0.01033;FR;0.11276;NL;-0.08075
29;20210129;20;171672;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2262.0;2161.0;-261.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06472;ALDE;-0.03735;AT;0.01375;BE;-0.13415;DE;-0.01033;FR;0.11276;NL;-0.08075
29;20210129;20;177157;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1902.0;1801.0;-261.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06472;ALDE;-0.03735;AT;0.01375;BE;-0.13415;DE;-0.01033;FR;0.11276;NL;-0.08075
29;20210129;20;172570;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1995.0;2747.0;478.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0578;ALDE;0.02226;AT;-0.00859;BE;0.05414;DE;0.00601;FR;-0.05393;NL;0.02989
29;20210129;20;173269;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1773.0;2342.0;335.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04946;ALDE;0.0196;AT;-0.00771;BE;0.04497;DE;0.00549;FR;-0.06311;NL;0.02515
29;20210129;20;171902;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1398.0;1925.0;335.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04946;ALDE;0.0196;AT;-0.00771;BE;0.04497;DE;0.00549;FR;-0.06311;NL;0.02515
29;20210129;20;174846;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;1032.0;175.0;0.0;-138.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08978;ALDE;-0.04477;AT;0.02098;BE;0.10782;DE;-0.00528;FR;0.18624;NL;0.01385
