FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
9;20210109;5;58419;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;459.0;172.0;0.0;-73.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01202;BE;0.13465;DE;0.00491;FR;-0.07521;NL;0.0579
9;20210109;5;58804;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1183.0;1690.0;390.0;172.0;0.0;-55.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00927;BE;0.11088;DE;0.00377;FR;-0.05294;NL;0.04711
9;20210109;5;60422;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1801.0;1862.0;-37.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07053;ALDE;-0.04115;AT;0.01618;BE;-0.15161;DE;-0.00681;FR;0.12071;NL;-0.0978
9;20210109;5;59711;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1801.0;1862.0;-37.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07053;ALDE;-0.04115;AT;0.01618;BE;-0.15161;DE;-0.00681;FR;0.12071;NL;-0.0978
9;20210109;5;61716;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1624.0;1690.0;-32.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06632;ALDE;-0.03826;AT;0.01504;BE;-0.14091;DE;-0.00632;FR;0.11213;NL;-0.09072
9;20210109;5;62818;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2121.0;2747.0;352.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0594;ALDE;0.02289;AT;-0.00944;BE;0.05987;DE;0.004;FR;-0.05802;NL;0.03374
9;20210109;5;57736;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1892.0;2342.0;216.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05133;ALDE;0.02014;AT;-0.00845;BE;0.05081;DE;0.00373;FR;-0.06693;NL;0.0288
9;20210109;5;58055;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1517.0;1925.0;216.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05133;ALDE;0.02014;AT;-0.00845;BE;0.05081;DE;0.00373;FR;-0.06693;NL;0.0288
9;20210109;5;58851;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2280.0;2161.0;-279.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10508;ALDE;-0.04358;AT;0.01683;BE;-0.15701;DE;-0.0071;FR;0.13178;NL;-0.09402
9;20210109;5;54863;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2280.0;2161.0;-279.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10508;ALDE;-0.04358;AT;0.01683;BE;-0.15701;DE;-0.0071;FR;0.13178;NL;-0.09402
9;20210109;5;61853;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1938.0;1837.0;-261.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07505;ALDE;-0.03149;AT;0.01225;BE;-0.11116;DE;-0.0052;FR;0.10395;NL;-0.06668
9;20210109;5;58522;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2002.0;2687.0;379.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0527;ALDE;0.02375;AT;-0.00977;BE;0.06932;DE;0.00427;FR;-0.08604;NL;0.04191
9;20210109;5;63160;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1685.0;2261.0;270.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03628;ALDE;0.01634;AT;-0.00671;BE;0.04798;DE;0.00292;FR;-0.05767;NL;0.029
9;20210109;5;58312;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;270.0;306.0;0.0;-31.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03628;ALDE;0.01634;AT;-0.00671;BE;0.04798;DE;0.00292;FR;-0.05767;NL;0.029
9;20210109;5;59491;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1782.0;1862.0;-18.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0628;ALDE;-0.02512;AT;0.00947;BE;-0.09633;DE;-0.00393;FR;0.06198;NL;-0.05739
9;20210109;5;62476;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1782.0;1862.0;-18.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0628;ALDE;-0.02512;AT;0.00947;BE;-0.09633;DE;-0.00393;FR;0.06198;NL;-0.05739
9;20210109;5;61270;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1596.0;1690.0;-4.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.05438;ALDE;-0.02175;AT;0.00821;BE;-0.08341;DE;-0.0034;FR;0.05362;NL;-0.04969
9;20210109;5;55276;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2017.0;2687.0;364.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04424;ALDE;0.0211;AT;-0.00874;BE;0.0607;DE;0.00383;FR;-0.08111;NL;0.03736
9;20210109;5;58089;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1695.0;2261.0;260.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03042;ALDE;0.0145;AT;-0.006;BE;0.04195;DE;0.00261;FR;-0.05414;NL;0.02582
9;20210109;5;55268;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;260.0;306.0;0.0;-21.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03042;ALDE;0.0145;AT;-0.006;BE;0.04195;DE;0.00261;FR;-0.05414;NL;0.02582
9;20210109;5;61847;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2120.0;2161.0;-119.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08574;ALDE;-0.04908;AT;0.01936;BE;-0.17825;DE;-0.00817;FR;0.14974;NL;-0.11461
9;20210109;5;55101;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2120.0;2161.0;-119.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08574;ALDE;-0.04908;AT;0.01936;BE;-0.17825;DE;-0.00817;FR;0.14974;NL;-0.11461
9;20210109;5;57803;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1822.0;1837.0;-145.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0706;ALDE;-0.03986;AT;0.01576;BE;-0.14316;DE;-0.00667;FR;0.12724;NL;-0.09182
9;20210109;5;55758;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2100.0;2747.0;373.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05583;ALDE;0.02202;AT;-0.00919;BE;0.05447;DE;0.00387;FR;-0.05568;NL;0.03085
9;20210109;5;61942;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1863.0;2342.0;245.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04775;ALDE;0.01939;AT;-0.00825;BE;0.04535;DE;0.00363;FR;-0.06545;NL;0.02593
9;20210109;5;55248;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1488.0;1925.0;245.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04775;ALDE;0.01939;AT;-0.00825;BE;0.04535;DE;0.00363;FR;-0.06545;NL;0.02593
9;20210109;5;57711;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2174.0;1862.0;-471.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18199;ALDE;-0.03682;AT;0.01265;BE;-0.14081;DE;-0.00518;FR;0.07895;NL;-0.06232
9;20210109;5;55816;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2174.0;1862.0;-471.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18199;ALDE;-0.03682;AT;0.01265;BE;-0.14081;DE;-0.00518;FR;0.07895;NL;-0.06232
9;20210109;5;54841;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1913.0;1690.0;-382.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15309;ALDE;-0.02986;AT;0.01005;BE;-0.11865;DE;-0.00409;FR;0.0581;NL;-0.05207
9;20210109;6;68764;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2178.0;2161.0;-177.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.0141;BE;-0.12647;DE;-0.00599;FR;0.11474;NL;-0.0809
9;20210109;6;64498;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2178.0;2161.0;-177.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.0141;BE;-0.12647;DE;-0.00599;FR;0.11474;NL;-0.0809
9;20210109;6;70762;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1854.0;1837.0;-177.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.0141;BE;-0.12647;DE;-0.00599;FR;0.11474;NL;-0.0809
9;20210109;6;65199;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1584.0;1862.0;48.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06916;ALDE;0.0408;AT;-0.01605;BE;0.15013;DE;0.00675;FR;-0.12006;NL;0.09704
9;20210109;6;68648;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1584.0;1862.0;48.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06916;ALDE;0.0408;AT;-0.01605;BE;0.15013;DE;0.00675;FR;-0.12006;NL;0.09704
9;20210109;6;67976;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1410.0;1690.0;50.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06421;ALDE;0.03783;AT;-0.01489;BE;0.13906;DE;0.00627;FR;-0.11136;NL;0.08987
9;20210109;6;67604;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1717.0;2182.0;290.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09015;ALDE;-0.04355;AT;0.02257;BE;0.11157;DE;-0.00246;FR;0.18839;NL;0.01859
9;20210109;6;64734;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1717.0;2182.0;290.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09015;ALDE;-0.04355;AT;0.02257;BE;0.11157;DE;-0.00246;FR;0.18839;NL;0.01859
9;20210109;6;72025;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1366.0;1884.0;343.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04157;ALDE;-0.0356;AT;0.01739;BE;0.05541;DE;-0.00202;FR;0.1269;NL;0.0026
9;20210109;6;65668;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2160.0;1862.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.01179;BE;-0.13239;DE;-0.00482;FR;0.07327;NL;-0.05684
9;20210109;6;66519;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2160.0;1862.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.01179;BE;-0.13239;DE;-0.00482;FR;0.07327;NL;-0.05684
9;20210109;6;69100;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1988.0;1690.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.01179;BE;-0.13239;DE;-0.00482;FR;0.07327;NL;-0.05684
9;20210109;6;69242;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1570.0;2161.0;257.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06605;ALDE;0.03623;AT;-0.01443;BE;0.12612;DE;0.00615;FR;-0.12267;NL;0.08045
9;20210109;6;67054;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1570.0;2161.0;257.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06605;ALDE;0.03623;AT;-0.01443;BE;0.12612;DE;0.00615;FR;-0.12267;NL;0.08045
9;20210109;6;68693;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1328.0;1837.0;175.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04781;ALDE;0.02562;AT;-0.01025;BE;0.08744;DE;0.00439;FR;-0.09412;NL;0.05551
9;20210109;6;64275;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1699.0;2182.0;308.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08564;ALDE;-0.04372;AT;0.02237;BE;0.10609;DE;-0.00222;FR;0.17857;NL;0.01642
9;20210109;6;69949;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1699.0;2182.0;308.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08564;ALDE;-0.04372;AT;0.02237;BE;0.10609;DE;-0.00222;FR;0.17857;NL;0.01642
9;20210109;6;67208;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1379.0;1884.0;330.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04338;ALDE;-0.03746;AT;0.01824;BE;0.05767;DE;-0.00203;FR;0.13006;NL;0.00243
9;20210109;6;67418;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1696.0;1862.0;68.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03043;ALDE;-0.01883;AT;0.00733;BE;-0.07232;DE;-0.00305;FR;0.04866;NL;-0.04708
9;20210109;6;69103;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1696.0;1862.0;68.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03043;ALDE;-0.01883;AT;0.00733;BE;-0.07232;DE;-0.00305;FR;0.04866;NL;-0.04708
9;20210109;6;71125;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1524.0;1690.0;68.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03043;ALDE;-0.01883;AT;0.00733;BE;-0.07232;DE;-0.00305;FR;0.04866;NL;-0.04708
9;20210109;6;66222;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;620.0;286.0;0.0;-45.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0268;ALDE;0.00805;AT;-0.00367;BE;0.00925;DE;0.00177;FR;-0.06923;NL;0.00295
9;20210109;6;64104;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;662.0;244.0;0.0;-173.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04363;ALDE;0.01832;AT;-0.00769;BE;0.04796;DE;0.00345;FR;-0.09349;NL;0.0281
9;20210109;6;69910;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;662.0;201.0;0.0;-258.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04363;ALDE;0.01832;AT;-0.00769;BE;0.04796;DE;0.00345;FR;-0.09349;NL;0.0281
9;20210109;6;68024;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1649.0;2161.0;178.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0626;ALDE;0.03519;AT;-0.01396;BE;0.12493;DE;0.00592;FR;-0.11376;NL;0.08007
9;20210109;6;70062;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1649.0;2161.0;178.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0626;ALDE;0.03519;AT;-0.01396;BE;0.12493;DE;0.00592;FR;-0.11376;NL;0.08007
9;20210109;6;68230;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1325.0;1837.0;178.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0626;ALDE;0.03519;AT;-0.01396;BE;0.12493;DE;0.00592;FR;-0.11376;NL;0.08007
9;20210109;6;65516;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1788.0;2182.0;216.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05342;ALDE;-0.02906;AT;0.01467;BE;0.06626;DE;-0.0013;FR;0.1111;NL;0.00931
9;20210109;6;71157;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1788.0;2182.0;216.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05342;ALDE;-0.02906;AT;0.01467;BE;0.06626;DE;-0.0013;FR;0.1111;NL;0.00931
9;20210109;6;64344;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1490.0;1884.0;216.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05342;ALDE;-0.02906;AT;0.01467;BE;0.06626;DE;-0.0013;FR;0.1111;NL;0.00931
9;20210109;6;69879;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1695.0;2161.0;132.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08398;ALDE;0.04859;AT;-0.01918;BE;0.17627;DE;0.0081;FR;-0.14859;NL;0.11356
9;20210109;6;71702;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1695.0;2161.0;132.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08398;ALDE;0.04859;AT;-0.01918;BE;0.17627;DE;0.0081;FR;-0.14859;NL;0.11356
9;20210109;6;66925;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1382.0;1837.0;121.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06676;ALDE;0.03792;AT;-0.01501;BE;0.13564;DE;0.00636;FR;-0.12264;NL;0.0871
9;20210109;6;68691;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2051.0;2687.0;330.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00842;BE;0.0609;DE;0.0037;FR;-0.07798;NL;0.03719
9;20210109;6;63879;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1625.0;2261.0;330.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00842;BE;0.0609;DE;0.0037;FR;-0.07798;NL;0.03719
9;20210109;6;71350;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;330.0;306.0;0.0;-91.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00842;BE;0.0609;DE;0.0037;FR;-0.07798;NL;0.03719
9;20210109;6;72506;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1841.0;2182.0;176.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06188;ALDE;-0.02817;AT;0.0148;BE;0.0765;DE;-0.00177;FR;0.12958;NL;0.01366
9;20210109;6;65918;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1841.0;2182.0;176.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06188;ALDE;-0.02817;AT;0.0148;BE;0.0765;DE;-0.00177;FR;0.12958;NL;0.01366
9;20210109;6;69141;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1543.0;1884.0;176.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06188;ALDE;-0.02817;AT;0.0148;BE;0.0765;DE;-0.00177;FR;0.12958;NL;0.01366
9;20210109;6;64678;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2160.0;2747.0;313.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05569;ALDE;0.02116;AT;-0.00873;BE;0.05475;DE;0.00369;FR;-0.0514;NL;0.03061
9;20210109;6;69278;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1795.0;2342.0;313.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05569;ALDE;0.02116;AT;-0.00873;BE;0.05475;DE;0.00369;FR;-0.0514;NL;0.03061
