Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210608;22;1997,1;-1172,3;0;284,1;-4219,3;0;8345,7;205;-2472,5;-2841,5;0;-212,1;-163;85,3;87,73;87,94;87,81;87,75;87,77;87,81;87,56;87,73;87,74;87,83;87,44;87,74;87,72;87,74
20210608;23;1161,3;-1242,2;0;642;-2508,8;0;6787,2;321;-1872,4;-2943,6;518,5;-122,4;-55;181,7;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96;83,96
20210608;24;863,1;-846;0;1387,8;-1488,2;0;5278,9;357;-2155,3;-2203,2;192,9;319,7;27;310,7;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42;77,42
20210609;1;946,9;-843,5;0;420;-2219,7;0;7477,3;558;-1683,2;-3015,5;289,6;203,1;90,1;421,8;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210609;2;1014,9;-436,7;0;-1,6;-3721,7;0;8154,3;586;-1144,9;-3623,2;481,5;0,1;138;598,1;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46;66,46
20210609;3;1095,1;-258,6;0;518,9;-4826,4;0;9108,7;746;-967,7;-3814,9;320,1;61,4;2;620,2;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4
20210609;4;1162;-356,9;0;1116,2;-5934,2;0;9539,6;725;-765,3;-4033,7;136,6;44,7;7;635,6;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38;63,38
20210609;5;1136;-318,2;0;1020,6;-6008,7;0;8998,9;781;-771,8;-3831,6;705,6;34;-15;675,6;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210609;6;696,3;-300,6;0;484,1;-6046;0;8602,7;781;-1231,9;-2860;779,5;-448,3;97;518,6;67;67;67;67;67;67;67;67;67;67;67;67;67;67
20210609;7;577,2;-213,3;0;385,8;-5281,1;0;8482,1;832;-1255,6;-2145,3;563;-87,5;-108;295,7;80,47;79,61;80,93;80,66;80,71;80,93;78,99;80,42;80,53;80,47;79,92;80,51;80,39;80,59
20210609;8;732,3;-562,5;0;-35,3;-4907,3;0;8478,3;838;-1035;-1864;0;-216,2;-68;325,1;86,87;86,72;86,96;86,9;86,92;86,96;86,61;86,86;86,88;86,87;82,41;86,88;86,86;86,89
20210609;9;889,7;-382,4;0;-126,6;-2384,7;0;6301,5;767;-715,8;-1854,7;0;-479,8;-82;319,3;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;88,91;84,81;88,91;88,91;88,91
20210609;10;-0,8;107,3;0;41,6;200,4;0;5399,5;580;-396,2;-853,5;-89,7;-328,4;-143;169,1;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7;82,7
20210609;11;-257,9;711,8;0;-22,1;1556,1;0;4667,9;354;-656,5;375,6;-419,5;-447,6;-171;199,5;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9;77,9
20210609;12;-462,4;1055,9;0;-828,9;2731,5;0;4532,8;6;-1163,8;1288,5;-594,1;-630;-244,1;163,2;74,31;74,17;74,16;74,35;74,16;74,16;74,19;74,38;74,44;74,15;74,73;74,44;74,34;74,47
20210609;13;-511,7;1486,2;0;-984,1;3569,9;0;2536,5;-115;-1117;1761,8;-530;-511,3;-283;125,3;70,87;68,87;68,78;71,39;68,88;68,78;69,24;71,84;72,59;68,66;76,57;72,58;71,27;73,05
20210609;14;-422,3;1632,9;0;290,4;2128;0;3041,4;-53;-1090,1;1845,3;-865,9;-659,7;-262;151,7;68,74;68,11;68,08;68,9;68,11;68,08;68,23;69,05;69,28;68,04;70,54;69,28;68,87;69,42
20210609;15;-371;1684,5;0;639,1;1445,2;0;3601,8;-111;-936,9;1904,5;-652,8;-762,4;-221;197,2;68,27;67,59;67,56;68,44;67,59;67,56;67,71;68,6;68,86;67,52;70,24;68,86;68,41;69,02
20210609;16;-466;1606,5;0;806,7;1073,3;0;4080,5;38;-1220;1530,3;-918,5;-573;-202;204,9;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47;70,47
20210609;17;-182,5;1326,4;0;376,9;423,5;0;5464,3;-10;-1710,2;765,3;-624,2;-497,6;-197;193,5;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34
20210609;18;175,7;580,7;0;222,4;-1661,4;0;6325,6;522;-1292,2;-62,5;-479,8;-223,6;-160;210,2;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49;78,49
20210609;19;735,4;-153,3;0;-248,7;-3992;0;6222,5;744;-1587,2;-974,4;-183,4;-301,1;-180;217,2;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59;83,59
20210609;20;1991,9;-610,6;0;1148,2;-7119,2;0;6444,7;1066;-1062,8;-2023,3;0,1;-72,7;-117;306,3;91,61;87,79;93,76;92,47;92,71;93,76;84,79;91,36;91,89;91,68;86,69;91,79;91,21;92,12
20210609;21;2252,7;-903,7;0;1017,6;-6279,8;0;7837,1;1045;-1496,4;-2858,8;0;6,5;-117;591,2;97,28;96,09;100,95;98,6;99,14;100,95;86,7;96,95;97,73;99,14;87,38;97,59;96,72;98,1
20210609;22;2420,2;-786;0;470,1;-6296,1;0;8650,5;763;-1644,6;-2980,9;-0,1;81,6;-91;327,4;89,65;89,33;90,63;90;90,15;90,63;86,77;89,56;89,77;90,15;85,78;89,73;89,49;89,87
20210609;23;1518,9;-816,7;0;731,4;-5497,3;0;7536;785;-1507,6;-3062,8;483;-57,9;-113;358,6;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;84,99;82,96;84,99;84,99;84,99
20210609;24;1209,2;-440,6;0;1177,9;-4113,3;0;6326,6;684;-1740,3;-2867,9;459,6;199,7;-31;528,2;78;78;78;78;78;78;78;78;78;78;78;78;78;78
