Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-17T08:00:00Z,SK-PL,0,0,0,0.001,841
2022-09-17T09:00:00Z,AT-CZ,349,0,0,174.5,1320
2022-09-17T09:00:00Z,AT-DE,4819,0,0,963.8,2911
2022-09-17T09:00:00Z,AT-HU,400,0,1111.1,80,0
2022-09-17T09:00:00Z,AT-SI,588,11,943.8,299.5,0
2022-09-17T09:00:00Z,BE-DE,,0,0,,534
2022-09-17T09:00:00Z,BE-FR,450,0,2777.8,450,0
2022-09-17T09:00:00Z,BE-NL,619,0,0,123.8,1032
2022-09-17T09:00:00Z,CZ-AT,300,0,1146.1,150,0
2022-09-17T09:00:00Z,CZ-DE,950,0,0,0.95,802
2022-09-17T09:00:00Z,CZ-PL,0,0,0,0.001,94
2022-09-17T09:00:00Z,CZ-SK,692,108,760.2,160,0
2022-09-17T09:00:00Z,DE-AT,4820,0,1947.6,964,0
2022-09-17T09:00:00Z,DE-BE,,0,454.2,,0
2022-09-17T09:00:00Z,DE-CZ,320,0,801.5,0.32,0
2022-09-17T09:00:00Z,DE-FR,1000,0,2668,200,0
2022-09-17T09:00:00Z,DE-NL,1081,0,0,216.2,1235
2022-09-17T09:00:00Z,DE-PL,0,0,707,0.001,0
2022-09-17T09:00:00Z,FR-BE,1600,0,0,1500,4278
2022-09-17T09:00:00Z,FR-DE,1170,0,0,234,2902
2022-09-17T09:00:00Z,HR-HU,913,5,82.9,183.6,350
2022-09-17T09:00:00Z,HR-SI,1010,0,0,505,769
2022-09-17T09:00:00Z,HU-AT,500,0,0,100,1211
2022-09-17T09:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T09:00:00Z,HU-RO,455,15,594.1,94,0
2022-09-17T09:00:00Z,HU-SI,200,0,0,40,207
2022-09-17T09:00:00Z,HU-SK,875,0,0,175,1692
2022-09-17T09:00:00Z,NL-BE,619,0,909.1,123.8,0
2022-09-17T09:00:00Z,NL-DE,1080,0,1019,216,0
2022-09-17T09:00:00Z,PL-CZ,0,0,94.5,0.001,0
2022-09-17T09:00:00Z,PL-DE,0,0,0,0.001,707
2022-09-17T09:00:00Z,PL-SK,0,0,854.7,0.001,0
2022-09-17T09:00:00Z,RO-HU,645,0,0,129,735
2022-09-17T09:00:00Z,SI-AT,610,0,0,305,1254
2022-09-17T09:00:00Z,SI-HR,290,360,84.4,325,0
2022-09-17T09:00:00Z,SI-HU,200,0,167.3,40,0
2022-09-17T09:00:00Z,SK-CZ,808,0,0,161.6,1008
2022-09-17T09:00:00Z,SK-HU,825,25,1497,170,0
2022-09-17T09:00:00Z,SK-PL,0,0,0,0.001,854
2022-09-17T10:00:00Z,AT-CZ,349,0,0,174.5,1140
2022-09-17T10:00:00Z,AT-DE,4819,0,0,963.8,2536
2022-09-17T10:00:00Z,AT-HU,400,0,1111.9,80,0
2022-09-17T10:00:00Z,AT-SI,588,11,993.7,299.5,0
2022-09-17T10:00:00Z,BE-DE,,0,721.3,,0
2022-09-17T10:00:00Z,BE-FR,450,0,2793.2,450,0
2022-09-17T10:00:00Z,BE-NL,619,0,0,123.8,1957
2022-09-17T10:00:00Z,CZ-AT,300,0,965.7,150,0
2022-09-17T10:00:00Z,CZ-DE,950,0,0,0.95,608
2022-09-17T10:00:00Z,CZ-PL,0,0,0,0.001,47
2022-09-17T10:00:00Z,CZ-SK,692,108,697.1,160,0
2022-09-17T10:00:00Z,DE-AT,4820,0,1573,964,0
2022-09-17T10:00:00Z,DE-BE,,0,0,,801
2022-09-17T10:00:00Z,DE-CZ,320,0,607.3,0.32,0
2022-09-17T10:00:00Z,DE-FR,1000,0,3687.1,200,0
2022-09-17T10:00:00Z,DE-NL,1081,0,0,216.2,1156
2022-09-17T10:00:00Z,DE-PL,0,0,559.6,0.001,0
2022-09-17T10:00:00Z,FR-BE,1600,0,0,1500,4294
2022-09-17T10:00:00Z,FR-DE,1170,0,0,234,3921
2022-09-17T10:00:00Z,HR-HU,913,5,76.3,183.6,356
2022-09-17T10:00:00Z,HR-SI,999,0,0,499.5,716
2022-09-17T10:00:00Z,HU-AT,500,0,0,100,1211
2022-09-17T10:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T10:00:00Z,HU-RO,455,15,590.5,94,0
2022-09-17T10:00:00Z,HU-SI,200,0,0,40,158
2022-09-17T10:00:00Z,HU-SK,875,0,0,175,1575
2022-09-17T10:00:00Z,NL-BE,619,0,1833.7,123.8,0
2022-09-17T10:00:00Z,NL-DE,1080,0,939.8,216,0
2022-09-17T10:00:00Z,PL-CZ,0,0,47.6,0.001,0
2022-09-17T10:00:00Z,PL-DE,0,0,0,0.001,559
2022-09-17T10:00:00Z,PL-SK,0,0,744.8,0.001,0
2022-09-17T10:00:00Z,RO-HU,645,0,0,129,731
2022-09-17T10:00:00Z,SI-AT,610,0,0,305,1304
2022-09-17T10:00:00Z,SI-HR,301,349,42,325,0
2022-09-17T10:00:00Z,SI-HU,200,0,118.2,40,0
2022-09-17T10:00:00Z,SK-CZ,808,0,0,161.6,945
2022-09-17T10:00:00Z,SK-HU,825,25,1380.6,170,0
2022-09-17T10:00:00Z,SK-PL,0,0,0,0.001,744
2022-09-17T11:00:00Z,AT-CZ,349,0,0,174.5,911
2022-09-17T11:00:00Z,AT-DE,4819,0,0,963.8,2334
2022-09-17T11:00:00Z,AT-HU,400,0,902.6,80,0
2022-09-17T11:00:00Z,AT-SI,588,11,803.4,299.5,0
2022-09-17T11:00:00Z,BE-DE,,0,615.7,,0
2022-09-17T11:00:00Z,BE-FR,450,0,2679.5,450,0
2022-09-17T11:00:00Z,BE-NL,619,0,0,123.8,1699
2022-09-17T11:00:00Z,CZ-AT,300,0,737.3,150,0
2022-09-17T11:00:00Z,CZ-DE,950,0,0,0.95,634
2022-09-17T11:00:00Z,CZ-PL,0,0,0,0.001,20
2022-09-17T11:00:00Z,CZ-SK,692,108,547.4,160,0
2022-09-17T11:00:00Z,DE-AT,4820,0,1371,964,0
2022-09-17T11:00:00Z,DE-BE,,0,0,,695
2022-09-17T11:00:00Z,DE-CZ,320,0,633.7,0.32,0
2022-09-17T11:00:00Z,DE-FR,1000,0,2638.1,200,0
2022-09-17T11:00:00Z,DE-NL,1081,0,0,216.2,1832
2022-09-17T11:00:00Z,DE-PL,0,0,613.1,0.001,0
2022-09-17T11:00:00Z,FR-BE,1600,0,0,1500,4180
2022-09-17T11:00:00Z,FR-DE,1170,0,0,234,2872
2022-09-17T11:00:00Z,HR-HU,913,5,98,183.6,335
2022-09-17T11:00:00Z,HR-SI,1008,0,0,504,684
2022-09-17T11:00:00Z,HU-AT,500,0,0,100,1002
2022-09-17T11:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T11:00:00Z,HU-RO,455,15,304.6,94,0
2022-09-17T11:00:00Z,HU-SI,200,0,0,40,139
2022-09-17T11:00:00Z,HU-SK,875,0,0,175,1287
2022-09-17T11:00:00Z,NL-BE,619,0,1575.2,123.8,0
2022-09-17T11:00:00Z,NL-DE,1080,0,1616.6,216,0
2022-09-17T11:00:00Z,PL-CZ,0,0,20.6,0.001,0
2022-09-17T11:00:00Z,PL-DE,0,0,0,0.001,613
2022-09-17T11:00:00Z,PL-SK,0,0,568,0.001,0
2022-09-17T11:00:00Z,RO-HU,645,0,0,129,445
2022-09-17T11:00:00Z,SI-AT,610,0,0,305,1113
2022-09-17T11:00:00Z,SI-HR,292,358,1.1,325,0
2022-09-17T11:00:00Z,SI-HU,200,0,99.1,40,0
2022-09-17T11:00:00Z,SK-CZ,808,0,0,161.6,795
2022-09-17T11:00:00Z,SK-HU,825,25,1092.5,170,0
2022-09-17T11:00:00Z,SK-PL,0,0,0,0.001,568
2022-09-17T12:00:00Z,AT-CZ,349,0,0,174.5,1354
2022-09-17T12:00:00Z,AT-DE,4819,0,0,963.8,2980
2022-09-17T12:00:00Z,AT-HU,400,0,1013.5,80,0
2022-09-17T12:00:00Z,AT-SI,588,11,933.1,299.5,0
2022-09-17T12:00:00Z,BE-DE,,0,945.9,,0
2022-09-17T12:00:00Z,BE-FR,450,0,2694.2,450,0
2022-09-17T12:00:00Z,BE-NL,619,0,0,123.8,2056
2022-09-17T12:00:00Z,CZ-AT,300,0,1179.5,150,0
2022-09-17T12:00:00Z,CZ-DE,950,0,0,0.95,838
2022-09-17T12:00:00Z,CZ-PL,0,0,0,0.001,117
2022-09-17T12:00:00Z,CZ-SK,692,108,680.8,160,0
2022-09-17T12:00:00Z,DE-AT,4820,0,2016.9,964,0
2022-09-17T12:00:00Z,DE-BE,,0,0,,1025
2022-09-17T12:00:00Z,DE-CZ,320,0,837.4,0.32,0
2022-09-17T12:00:00Z,DE-FR,1000,0,3490.3,200,0
2022-09-17T12:00:00Z,DE-NL,1081,0,0,216.2,1353
2022-09-17T12:00:00Z,DE-PL,0,0,719.8,0.001,0
2022-09-17T12:00:00Z,FR-BE,1600,0,0,1500,4195
2022-09-17T12:00:00Z,FR-DE,1170,0,0,234,3724
2022-09-17T12:00:00Z,HR-HU,913,5,100.3,183.6,332
2022-09-17T12:00:00Z,HR-SI,1011,0,19.9,505.5,666
2022-09-17T12:00:00Z,HU-AT,500,0,0,100,1113
2022-09-17T12:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T12:00:00Z,HU-RO,455,15,778.6,94,0
2022-09-17T12:00:00Z,HU-SI,200,0,0,40,120
2022-09-17T12:00:00Z,HU-SK,875,0,0,175,1707
2022-09-17T12:00:00Z,NL-BE,619,0,1933.1,123.8,0
2022-09-17T12:00:00Z,NL-DE,1080,0,1137,216,0
2022-09-17T12:00:00Z,PL-CZ,0,0,117.7,0.001,0
2022-09-17T12:00:00Z,PL-DE,0,0,0,0.001,719
2022-09-17T12:00:00Z,PL-SK,0,0,798.5,0.001,0
2022-09-17T12:00:00Z,RO-HU,645,0,0,129,919
2022-09-17T12:00:00Z,SI-AT,610,0,0,305,1243
2022-09-17T12:00:00Z,SI-HR,289,361,0,325,0
2022-09-17T12:00:00Z,SI-HU,200,0,80.4,40,0
2022-09-17T12:00:00Z,SK-CZ,808,0,0,161.6,928
2022-09-17T12:00:00Z,SK-HU,825,25,1512.2,170,0
2022-09-17T12:00:00Z,SK-PL,0,0,0,0.001,798
2022-09-17T13:00:00Z,AT-CZ,349,0,0,174.5,1401
2022-09-17T13:00:00Z,AT-DE,4819,0,0,963.8,2934
2022-09-17T13:00:00Z,AT-HU,400,0,882.9,80,0
2022-09-17T13:00:00Z,AT-SI,588,11,847.3,299.5,0
2022-09-17T13:00:00Z,BE-DE,,0,590.3,,0
2022-09-17T13:00:00Z,BE-FR,450,0,2459.3,450,0
2022-09-17T13:00:00Z,BE-NL,619,0,0,123.8,1448
2022-09-17T13:00:00Z,CZ-AT,300,0,1227.3,150,0
2022-09-17T13:00:00Z,CZ-DE,950,0,0,0.95,744
2022-09-17T13:00:00Z,CZ-PL,0,0,0,0.001,121
2022-09-17T13:00:00Z,CZ-SK,692,108,643.8,160,0
2022-09-17T13:00:00Z,DE-AT,4820,0,1971.1,964,0
2022-09-17T13:00:00Z,DE-BE,,0,0,,670
2022-09-17T13:00:00Z,DE-CZ,320,0,743.9,0.32,0
2022-09-17T13:00:00Z,DE-FR,1000,0,2547.7,200,0
2022-09-17T13:00:00Z,DE-NL,1081,0,0,216.2,1452
2022-09-17T13:00:00Z,DE-PL,0,0,622.8,0.001,0
2022-09-17T13:00:00Z,FR-BE,1600,0,0,1500,3960
2022-09-17T13:00:00Z,FR-DE,1170,0,0,234,2781
2022-09-17T13:00:00Z,HR-HU,913,5,106.4,183.6,326
2022-09-17T13:00:00Z,HR-SI,1009,0,70.8,504.5,613
2022-09-17T13:00:00Z,HU-AT,500,0,0,100,982
2022-09-17T13:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T13:00:00Z,HU-RO,455,15,648.8,94,0
2022-09-17T13:00:00Z,HU-SI,200,0,0,40,75
2022-09-17T13:00:00Z,HU-SK,875,0,0,175,1661
2022-09-17T13:00:00Z,NL-BE,619,0,1325.1,123.8,0
2022-09-17T13:00:00Z,NL-DE,1080,0,1236.7,216,0
2022-09-17T13:00:00Z,PL-CZ,0,0,121.1,0.001,0
2022-09-17T13:00:00Z,PL-DE,0,0,0,0.001,622
2022-09-17T13:00:00Z,PL-SK,0,0,764.9,0.001,0
2022-09-17T13:00:00Z,RO-HU,645,0,0,129,789
2022-09-17T13:00:00Z,SI-AT,610,0,0,305,1157
2022-09-17T13:00:00Z,SI-HR,291,359,0,325,36
2022-09-17T13:00:00Z,SI-HU,200,0,35.7,40,4
2022-09-17T13:00:00Z,SK-CZ,808,0,0,161.6,891
2022-09-17T13:00:00Z,SK-HU,825,25,1466.4,170,0
2022-09-17T13:00:00Z,SK-PL,0,0,0,0.001,764
2022-09-17T14:00:00Z,AT-CZ,349,0,0,174.5,1693
2022-09-17T14:00:00Z,AT-DE,4819,0,0,963.8,3370
2022-09-17T14:00:00Z,AT-HU,400,0,886.9,80,0
2022-09-17T14:00:00Z,AT-SI,588,11,871.6,299.5,0
2022-09-17T14:00:00Z,BE-DE,,0,19.7,,60
2022-09-17T14:00:00Z,BE-FR,450,0,2381.2,450,0
2022-09-17T14:00:00Z,BE-NL,619,0,0,123.8,1144
2022-09-17T14:00:00Z,CZ-AT,300,0,1518.6,150,0
2022-09-17T14:00:00Z,CZ-DE,950,0,0,0.95,888
2022-09-17T14:00:00Z,CZ-PL,0,0,0,0.001,143
2022-09-17T14:00:00Z,CZ-SK,692,108,733.8,160,0
2022-09-17T14:00:00Z,DE-AT,4820,0,2406.4,964,0
2022-09-17T14:00:00Z,DE-BE,,0,0,,99
2022-09-17T14:00:00Z,DE-CZ,320,0,887.8,0.32,0
2022-09-17T14:00:00Z,DE-FR,1000,0,2816.6,200,0
2022-09-17T14:00:00Z,DE-NL,1081,0,0,216.2,801
2022-09-17T14:00:00Z,DE-PL,0,0,744.4,0.001,0
2022-09-17T14:00:00Z,FR-BE,1600,0,0,1500,3882
2022-09-17T14:00:00Z,FR-DE,1170,0,0,234,3050
2022-09-17T14:00:00Z,HR-HU,913,5,45.4,183.6,387
2022-09-17T14:00:00Z,HR-SI,1009,0,30.2,504.5,653
2022-09-17T14:00:00Z,HU-AT,500,0,0,100,986
2022-09-17T14:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T14:00:00Z,HU-RO,455,15,789.9,94,0
2022-09-17T14:00:00Z,HU-SI,200,0,0,40,55
2022-09-17T14:00:00Z,HU-SK,875,0,0,175,1866
2022-09-17T14:00:00Z,NL-BE,619,0,1020.3,123.8,0
2022-09-17T14:00:00Z,NL-DE,1080,0,584.9,216,0
2022-09-17T14:00:00Z,PL-CZ,0,0,143.3,0.001,0
2022-09-17T14:00:00Z,PL-DE,0,0,0,0.001,744
2022-09-17T14:00:00Z,PL-SK,0,0,877.2,0.001,0
2022-09-17T14:00:00Z,RO-HU,645,0,0,129,930
2022-09-17T14:00:00Z,SI-AT,610,0,0,305,1182
2022-09-17T14:00:00Z,SI-HR,291,359,0,325,0
2022-09-17T14:00:00Z,SI-HU,200,0,15.3,40,24
2022-09-17T14:00:00Z,SK-CZ,808,0,0,161.6,981
2022-09-17T14:00:00Z,SK-HU,825,25,1671.6,170,0
2022-09-17T14:00:00Z,SK-PL,0,0,0,0.001,877
2022-09-17T15:00:00Z,AT-CZ,349,0,0,174.5,1355
2022-09-17T15:00:00Z,AT-DE,4819,0,0,963.8,2734
2022-09-17T15:00:00Z,AT-HU,400,0,1112.2,80,0
2022-09-17T15:00:00Z,AT-SI,588,11,915.2,299.5,0
2022-09-17T15:00:00Z,BE-DE,,0,0,,612
2022-09-17T15:00:00Z,BE-FR,450,0,2046.3,450,0
2022-09-17T15:00:00Z,BE-NL,619,0,0,123.8,343
2022-09-17T15:00:00Z,CZ-AT,300,0,1180.7,150,0
2022-09-17T15:00:00Z,CZ-DE,950,0,0,0.95,590
2022-09-17T15:00:00Z,CZ-PL,0,0,19.2,0.001,0
2022-09-17T15:00:00Z,CZ-SK,692,108,736.7,160,0
2022-09-17T15:00:00Z,DE-AT,4820,0,1770.2,964,0
2022-09-17T15:00:00Z,DE-BE,,0,532,,0
2022-09-17T15:00:00Z,DE-CZ,320,0,589.5,0.32,0
2022-09-17T15:00:00Z,DE-FR,1000,0,1997.8,200,0
2022-09-17T15:00:00Z,DE-NL,1081,0,0,216.2,484
2022-09-17T15:00:00Z,DE-PL,0,0,608.8,0.001,0
2022-09-17T15:00:00Z,FR-BE,1600,0,0,1500,3547
2022-09-17T15:00:00Z,FR-DE,1170,0,0,234,2231
2022-09-17T15:00:00Z,HR-HU,913,5,121.3,183.6,311
2022-09-17T15:00:00Z,HR-SI,1015,0,0,507.5,765
2022-09-17T15:00:00Z,HU-AT,500,0,0,100,1212
2022-09-17T15:00:00Z,HU-HR,387,318,0,141,0
2022-09-17T15:00:00Z,HU-RO,455,15,1042.8,94,0
2022-09-17T15:00:00Z,HU-SI,200,0,0,40,237
2022-09-17T15:00:00Z,HU-SK,875,0,0,175,1751
2022-09-17T15:00:00Z,NL-BE,619,0,219.7,123.8,0
2022-09-17T15:00:00Z,NL-DE,1080,0,268.1,216,0
2022-09-17T15:00:00Z,PL-CZ,0,0,0,0.001,19
2022-09-17T15:00:00Z,PL-DE,0,0,0,0.001,608
2022-09-17T15:00:00Z,PL-SK,0,0,717.5,0.001,0
2022-09-17T15:00:00Z,RO-HU,645,0,0,129,1183
2022-09-17T15:00:00Z,SI-AT,610,0,0,305,1225
2022-09-17T15:00:00Z,SI-HR,285,365,75.7,325,0
2022-09-17T15:00:00Z,SI-HU,200,0,197,40,0
2022-09-17T15:00:00Z,SK-CZ,808,0,0,161.6,984
2022-09-17T15:00:00Z,SK-HU,825,25,1556.2,170,0
2022-09-17T15:00:00Z,SK-PL,0,0,0,0.001,717
2022-09-17T16:00:00Z,AT-CZ,349,0,0,174.5,1409
2022-09-17T16:00:00Z,AT-DE,4819,0,0,963.8,2611
2022-09-17T16:00:00Z,AT-HU,400,0,1320.5,80,0
2022-09-17T16:00:00Z,AT-SI,588,11,1000.7,299.5,0
2022-09-17T16:00:00Z,BE-DE,,0,0,,940
2022-09-17T16:00:00Z,BE-FR,450,0,2295.7,450,0
2022-09-17T16:00:00Z,BE-NL,619,0,0,123.8,371
2022-09-17T16:00:00Z,CZ-AT,300,0,1234.7,150,0
2022-09-17T16:00:00Z,CZ-DE,950,0,0,0.95,414
2022-09-17T16:00:00Z,CZ-PL,0,0,56.5,0.001,0
2022-09-17T16:00:00Z,CZ-SK,692,108,786.2,160,0
2022-09-17T16:00:00Z,DE-AT,4820,0,1648.1,964,0
2022-09-17T16:00:00Z,DE-BE,,0,860.4,,0
2022-09-17T16:00:00Z,DE-CZ,320,0,413.4,0.32,0
2022-09-17T16:00:00Z,DE-FR,1000,0,2973.5,200,0
2022-09-17T16:00:00Z,DE-NL,1081,0,429.9,216.2,0
2022-09-17T16:00:00Z,DE-PL,0,0,469.9,0.001,0
2022-09-17T16:00:00Z,FR-BE,1600,0,0,1500,3796
2022-09-17T16:00:00Z,FR-DE,1170,0,0,234,3207
2022-09-17T16:00:00Z,HR-HU,913,5,198.7,183.6,234
2022-09-17T16:00:00Z,HR-SI,1011,0,0,505.5,807
2022-09-17T16:00:00Z,HU-AT,500,0,0,100,1420
2022-09-17T16:00:00Z,HU-HR,387,318,0,141,25
2022-09-17T16:00:00Z,HU-RO,455,15,1447.4,94,0
2022-09-17T16:00:00Z,HU-SI,200,0,0,40,359
2022-09-17T16:00:00Z,HU-SK,875,0,0,175,1964
2022-09-17T16:00:00Z,NL-BE,619,0,248,123.8,0
2022-09-17T16:00:00Z,NL-DE,1080,0,0,216,645
2022-09-17T16:00:00Z,PL-CZ,0,0,0,0.001,56
2022-09-17T16:00:00Z,PL-DE,0,0,0,0.001,469
2022-09-17T16:00:00Z,PL-SK,0,0,729.6,0.001,0
2022-09-17T16:00:00Z,RO-HU,645,0,0,129,1588
2022-09-17T16:00:00Z,SI-AT,610,0,0,305,1311
2022-09-17T16:00:00Z,SI-HR,289,361,121.1,325,0
2022-09-17T16:00:00Z,SI-HU,200,0,319.8,40,0
2022-09-17T16:00:00Z,SK-CZ,808,0,0,161.6,1034
2022-09-17T16:00:00Z,SK-HU,825,25,1769,170,0
2022-09-17T16:00:00Z,SK-PL,0,0,0,0.001,729
2022-09-17T17:00:00Z,AT-CZ,349,0,0,174.5,1284
2022-09-17T17:00:00Z,AT-DE,4819,0,0,963.8,2358
2022-09-17T17:00:00Z,AT-HU,400,0,1462.5,80,0
2022-09-17T17:00:00Z,AT-SI,588,11,1115.3,299.5,0
2022-09-17T17:00:00Z,BE-DE,,0,0,,318
2022-09-17T17:00:00Z,BE-FR,450,0,2192,450,0
2022-09-17T17:00:00Z,BE-NL,619,0,0,123.8,776
2022-09-17T17:00:00Z,CZ-AT,300,0,1109.6,150,0
2022-09-17T17:00:00Z,CZ-DE,950,0,0,0.95,286
2022-09-17T17:00:00Z,CZ-PL,0,0,70.5,0.001,0
2022-09-17T17:00:00Z,CZ-SK,692,108,790,160,0
2022-09-17T17:00:00Z,DE-AT,4820,0,1395.1,964,0
2022-09-17T17:00:00Z,DE-BE,,0,238.8,,0
2022-09-17T17:00:00Z,DE-CZ,320,0,285.6,0.32,0
2022-09-17T17:00:00Z,DE-FR,1000,0,3487.1,200,0
2022-09-17T17:00:00Z,DE-NL,1081,0,642.6,216.2,0
2022-09-17T17:00:00Z,DE-PL,0,0,356.1,0.001,0
2022-09-17T17:00:00Z,FR-BE,1600,0,0,1500,3692
2022-09-17T17:00:00Z,FR-DE,1170,0,0,234,3721
2022-09-17T17:00:00Z,HR-HU,913,5,218.8,183.6,214
2022-09-17T17:00:00Z,HR-SI,1011,0,0,505.5,814
2022-09-17T17:00:00Z,HU-AT,500,0,0,100,1562
2022-09-17T17:00:00Z,HU-HR,387,318,0,141,45
2022-09-17T17:00:00Z,HU-RO,455,15,1403.8,94,0
2022-09-17T17:00:00Z,HU-SI,200,0,0,40,387
2022-09-17T17:00:00Z,HU-SK,875,0,0,175,1977
2022-09-17T17:00:00Z,NL-BE,619,0,652.5,123.8,0
2022-09-17T17:00:00Z,NL-DE,1080,0,0,216,858
2022-09-17T17:00:00Z,PL-CZ,0,0,0,0.001,70
2022-09-17T17:00:00Z,PL-DE,0,0,0,0.001,356
2022-09-17T17:00:00Z,PL-SK,0,0,719.5,0.001,0
2022-09-17T17:00:00Z,RO-HU,645,0,0,129,1544
2022-09-17T17:00:00Z,SI-AT,610,0,0,305,1425
2022-09-17T17:00:00Z,SI-HR,289,361,128.5,325,0
2022-09-17T17:00:00Z,SI-HU,200,0,347.3,40,0
2022-09-17T17:00:00Z,SK-CZ,808,0,0,161.6,1038
2022-09-17T17:00:00Z,SK-HU,825,25,1782.1,170,0
2022-09-17T17:00:00Z,SK-PL,0,0,0,0.001,719
2022-09-17T18:00:00Z,AT-CZ,349,0,0,174.5,1151
2022-09-17T18:00:00Z,AT-DE,4819,0,0,963.8,2263
2022-09-17T18:00:00Z,AT-HU,400,0,1214.9,80,0
2022-09-17T18:00:00Z,AT-SI,588,11,942.9,299.5,0
2022-09-17T18:00:00Z,BE-DE,,0,0,,630
2022-09-17T18:00:00Z,BE-FR,450,0,2112.9,450,0
2022-09-17T18:00:00Z,BE-NL,619,0,0,123.8,536
2022-09-17T18:00:00Z,CZ-AT,300,0,976.8,150,0
2022-09-17T18:00:00Z,CZ-DE,950,0,0,0.95,323
2022-09-17T18:00:00Z,CZ-PL,0,0,148.6,0.001,0
2022-09-17T18:00:00Z,CZ-SK,692,108,707.5,160,0
2022-09-17T18:00:00Z,DE-AT,4820,0,1299.8,964,0
2022-09-17T18:00:00Z,DE-BE,,0,550.7,,0
2022-09-17T18:00:00Z,DE-CZ,320,0,323,0.32,0
2022-09-17T18:00:00Z,DE-FR,1000,0,3222.8,200,0
2022-09-17T18:00:00Z,DE-NL,1081,0,697.5,216.2,0
2022-09-17T18:00:00Z,DE-PL,0,0,471.6,0.001,0
2022-09-17T18:00:00Z,FR-BE,1600,0,0,1500,3613
2022-09-17T18:00:00Z,FR-DE,1170,0,0,234,3456
2022-09-17T18:00:00Z,HR-HU,913,5,225.1,183.6,207
2022-09-17T18:00:00Z,HR-SI,1017,0,0,508.5,738
2022-09-17T18:00:00Z,HU-AT,500,0,0,100,1314
2022-09-17T18:00:00Z,HU-HR,387,318,0,141,52
2022-09-17T18:00:00Z,HU-RO,455,15,892.5,94,0
2022-09-17T18:00:00Z,HU-SI,200,0,0,40,312
2022-09-17T18:00:00Z,HU-SK,875,0,0,175,1679
2022-09-17T18:00:00Z,NL-BE,619,0,412.3,123.8,0
2022-09-17T18:00:00Z,NL-DE,1080,0,0,216,913
2022-09-17T18:00:00Z,PL-CZ,0,0,0,0.001,148
2022-09-17T18:00:00Z,PL-DE,0,0,0,0.001,471
2022-09-17T18:00:00Z,PL-SK,0,0,558.9,0.001,0
2022-09-17T18:00:00Z,RO-HU,645,0,0,129,1033
2022-09-17T18:00:00Z,SI-AT,610,0,0,305,1253
2022-09-17T18:00:00Z,SI-HR,283,367,46.9,325,0
2022-09-17T18:00:00Z,SI-HU,200,0,272.1,40,0
2022-09-17T18:00:00Z,SK-CZ,808,0,0,161.6,955
2022-09-17T18:00:00Z,SK-HU,825,25,1484.2,170,0
2022-09-17T18:00:00Z,SK-PL,0,0,0,0.001,558
2022-09-17T19:00:00Z,AT-CZ,349,0,0,174.5,1491
2022-09-17T19:00:00Z,AT-DE,4819,0,0,963.8,2689
2022-09-17T19:00:00Z,AT-HU,400,0,989,80,0
2022-09-17T19:00:00Z,AT-SI,588,11,789.2,299.5,0
2022-09-17T19:00:00Z,BE-DE,,0,0,,869
2022-09-17T19:00:00Z,BE-FR,450,0,2273.9,450,0
2022-09-17T19:00:00Z,BE-NL,619,0,0,123.8,334
2022-09-17T19:00:00Z,CZ-AT,300,0,1317.3,150,0
2022-09-17T19:00:00Z,CZ-DE,950,0,0,0.95,409
2022-09-17T19:00:00Z,CZ-PL,0,0,60.2,0.001,0
2022-09-17T19:00:00Z,CZ-SK,692,108,702.6,160,0
2022-09-17T19:00:00Z,DE-AT,4820,0,1725.9,964,0
2022-09-17T19:00:00Z,DE-BE,,0,789.8,,0
2022-09-17T19:00:00Z,DE-CZ,320,0,408.6,0.32,0
2022-09-17T19:00:00Z,DE-FR,1000,0,3070.6,200,0
2022-09-17T19:00:00Z,DE-NL,1081,0,586.1,216.2,0
2022-09-17T19:00:00Z,DE-PL,0,0,468.8,0.001,0
2022-09-17T19:00:00Z,FR-BE,1600,0,0,1500,3774
2022-09-17T19:00:00Z,FR-DE,1170,0,0,234,3304
2022-09-17T19:00:00Z,HR-HU,913,5,258.9,183.6,174
2022-09-17T19:00:00Z,HR-SI,1018,0,59,509,634
2022-09-17T19:00:00Z,HU-AT,500,0,0,100,1089
2022-09-17T19:00:00Z,HU-HR,387,318,0,141,85
2022-09-17T19:00:00Z,HU-RO,455,15,844.7,94,0
2022-09-17T19:00:00Z,HU-SI,200,0,0,40,239
2022-09-17T19:00:00Z,HU-SK,875,0,0,175,1798
2022-09-17T19:00:00Z,NL-BE,619,0,210.6,123.8,0
2022-09-17T19:00:00Z,NL-DE,1080,0,0,216,802
2022-09-17T19:00:00Z,PL-CZ,0,0,0,0.001,60
2022-09-17T19:00:00Z,PL-DE,0,0,0,0.001,468
2022-09-17T19:00:00Z,PL-SK,0,0,642.5,0.001,0
2022-09-17T19:00:00Z,RO-HU,645,0,0,129,985
2022-09-17T19:00:00Z,SI-AT,610,0,0,305,1099
2022-09-17T19:00:00Z,SI-HR,282,368,0,325,16
2022-09-17T19:00:00Z,SI-HU,200,0,199.8,40,0
